Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-07-03
Waktu akuisisi,05:45:03
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
99.5051,1.95407,47.0,AEK BILAH,TAPANULI SELATAN,SUMATERA UTARA
99.4934,1.95215,83.0,AEK BILAH,TAPANULI SELATAN,SUMATERA UTARA
98.7224,2.30899,59.0,POLLUNG,HUMBANG HASUNDUTAN,SUMATERA UTARA
102.075,-2.58709,76.0,SUNGAI TENANG,MERANGIN,JAMBI
102.066,-2.58844,82.0,SUNGAI TENANG,MERANGIN,JAMBI
102.07,-2.58369,92.0,SUNGAI TENANG,MERANGIN,JAMBI
115.892,-0.394996,63.0,MUARA PAHU,KUTAI BARAT,KALIMANTAN TIMUR
109.686,-1.12084,51.0,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT
116.768,0.0292229,90.0,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
110.417,-0.374404,71.0,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT
102.447,-1.15352,58.0,SUMAY,TEBO,JAMBI
109.529,0.389655,82.0,MANDOR,LANDAK,KALIMANTAN BARAT
101.924,-0.182196,100.0,UKUI,PELALAWAN,RIAU
101.915,-0.183572,100.0,UKUI,PELALAWAN,RIAU
101.924,-0.176089,95.0,UKUI,PELALAWAN,RIAU
101.914,-0.177534,100.0,UKUI,PELALAWAN,RIAU
109.837,1.30902,86.0,JAGOI BABANG,BENGKAYANG,KALIMANTAN BARAT
109.83,1.35894,55.0,JAGOI BABANG,BENGKAYANG,KALIMANTAN BARAT
109.816,1.39944,73.0,JAGOI BABANG,BENGKAYANG,KALIMANTAN BARAT
102.996,0.42184,21.0,TELUK MERANTI,PELALAWAN,RIAU
102.178,0.966588,36.0,SUNGAI APIT,SIAK,RIAU
102.446,1.34181,18.0,BENGKALIS,BENGKALIS,RIAU
99.8524,1.17845,76.0,LUBUK BARUMUN,PADANG LAWAS,SUMATERA UTARA
99.8404,1.17652,59.0,LUBUK BARUMUN,PADANG LAWAS,SUMATERA UTARA
121.392,-2.57672,50.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.381,-2.5786,100.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.383,-2.57164,93.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
111.181,-2.8808,80.0,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH
112.488,-2.42338,55.0,TELAWANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
110.235,-2.50415,80.0,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT
111.48,-2.21649,49.0,BULIK,LAMANDAU,KALIMANTAN TENGAH
119.752,-9.59734,64.0,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR
112.752,-7.39257,68.0,GEDANGAN,SIDOARJO,JAWA TIMUR
