Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.5637362,111.44911194,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.54569507,111.30726624,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.57662165,111.48950195,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.55943137,111.37571716,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.57993907,111.48900604,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.58586138,111.50576019,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.56762785,111.3850708,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.59737837,111.51463318,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.59685719,111.51118469,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.58278811,111.41806793,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.56767744,111.31809235,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.58610517,111.41757965,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.57099378,111.31760406,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.60349303,111.5102005,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.58217448,111.30184937,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.58061111,111.29150391,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.5987097,111.36634827,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.59193462,111.32154083,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.63752973,111.53337097,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.61690217,111.30725861,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.56164676,110.94174194,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.70632744,111.76351166,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.66113228,111.33164978,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.72909117,111.75943756,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.66445071,111.33115387,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.63995355,111.16916656,7,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.70755875,111.5716629,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.7413407,111.75050354,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.70395994,111.48042297,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.67217237,111.27009583,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.67600971,111.27305603,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.67496747,111.26615906,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.679326,111.27256775,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.67828375,111.26566315,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.61565095,110.85173798,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.6821211,111.26862335,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.68107885,111.26173401,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.68700081,111.27846527,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.68439513,111.26123047,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.69031715,111.27797699,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.70666045,111.36364746,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.73501045,111.52873993,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.70164049,111.30801392,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.71642035,111.38334656,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.72096866,111.36856842,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.70917267,111.26812744,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.70865148,111.26468658,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.71144664,111.26074219,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.69164199,111.12978363,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.73352498,111.38433075,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.73110634,111.34591675,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.72764653,111.3006134,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.73148364,111.30357361,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.73096269,111.30012512,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.73636311,111.31341553,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.73532081,111.30652618,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.74072182,111.31981659,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.73863697,111.30603027,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.78199607,111.52529144,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.75692821,111.35970306,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.78837699,111.5269165,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.75992304,111.31600952,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.78980505,111.4914093,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.7793861,111.42240906,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.76693219,111.27269745,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.77427471,111.25399017,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.78507656,111.28057098,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.78839284,111.28007507,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.7937932,111.29335785,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.80284202,111.33078766,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.79867262,111.3032074,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.79815143,111.29975891,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.79710907,111.29286194,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.80198866,111.30271149,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.80146736,111.299263,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.81937939,111.39529419,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.79592389,111.2401886,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.82217467,111.39135742,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.84393948,111.49041748,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.84341741,111.48696899,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.8427434,111.43766785,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.7600137,110.86820984,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.85165405,111.42929077,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.83202153,111.27710724,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.76109433,110.80796051,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.83377874,111.26628876,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.8652603,111.4519577,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.85500681,111.36179352,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.85139549,111.27070618,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.85002702,111.23919678,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.8725732,111.34432983,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.87205225,111.34088135,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.88133764,111.2901535,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.90497828,111.42412567,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.90445739,111.42068481,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.81015176,110.77519226,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.81347364,110.77469635,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.93520755,111.37732697,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.93904608,111.38028717,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.93852389,111.37683105,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.93800193,111.37338257,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.95194083,111.42068481,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.95141953,111.41723633,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.95786393,111.43742371,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.97310483,111.33643341,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.97576755,111.33564758,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.95491773,111.19779205,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.96031934,111.21108246,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.95979792,111.20763397,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.96363533,111.21058655,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.98822349,111.23864746,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
1.00300741,111.3139801,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
0.98319709,111.18300629,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
1.07416677,111.22506714,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
1.07364535,111.22162628,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:59:46.000000
-3.41811347,116.17248535,8,PULAULAUT TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-07,05:58:21.000000
-4.74305534,104.64229584,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-10-07,05:58:21.000000
-4.68264198,104.64499664,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-10-07,05:58:21.000000
-4.49909592,104.67469025,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-10-07,05:58:21.000000
-4.49987268,104.66928864,8,NEGERI AGUNG,KAB. WAY KANAN,LAMPUNG,snpp,2020-10-07,05:58:21.000000
-3.17489457,113.37483978,8,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-4.35538387,104.82458496,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,snpp,2020-10-07,05:58:21.000000
-4.4567256,103.96656799,8,BUAY RUNJUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-10-07,05:58:21.000000
-4.23593092,104.94741058,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-10-07,05:58:21.000000
-2.45241022,114.81021881,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-2.22435975,114.11551666,8,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-2.40140295,112.64163971,8,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-3.62449837,104.23010254,8,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-10-07,05:58:21.000000
-3.07321239,106.61359406,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-10-07,05:58:21.000000
-2.20694733,111.04401398,8,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-2.20467257,111.0430603,8,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-2.01232195,112.24639893,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.94450748,112.62725067,8,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.9411701,112.62675476,8,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.96108651,112.13621521,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.95776618,112.1357193,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.95653582,112.05429077,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.90554678,112.26136017,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.91438866,112.06820679,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.91491139,112.0647583,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.89743364,112.02329254,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.85534763,112.27865601,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.89202261,112.03662109,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.88870502,112.03612518,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.88015282,112.07017517,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.87683332,112.06967926,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.87351382,112.06918335,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.87071812,112.06523895,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.75782311,112.76331329,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.75835848,112.75980377,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.7914077,112.54277802,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.75233245,112.77687073,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.74898469,112.77636719,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.74456322,112.78290558,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.78989434,112.48552704,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.80523205,112.38471222,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.76902401,112.60012817,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.84905708,112.05141449,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.76274157,112.5741806,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.57784355,113.75541687,8,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.5747124,113.75844574,8,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.57527518,113.75470734,8,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.79305744,112.31113434,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.74397099,112.61351013,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.76347697,112.48438263,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.83104885,112.03731537,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.83015752,111.99835205,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.83067977,111.99490356,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.94380546,111.13486481,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-2.71366215,105.97009277,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-10-07,05:58:21.000000
-1.73473418,112.42671967,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-2.69319558,105.95870209,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-10-07,05:58:21.000000
-1.68516672,112.5511322,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-2.65012503,106.01116943,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-10-07,05:58:21.000000
-2.63538074,106.02160645,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-10-07,05:58:21.000000
-1.67003012,112.44903564,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.73281085,111.9728775,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.72897089,111.97583771,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.72949302,111.97238159,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.66435897,111.97680664,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.48512149,113.10975647,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.41660964,113.48873901,8,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.41717255,113.48506165,8,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.40621853,113.4418869,8,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.52641666,112.64454651,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.43674016,113.01064301,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.43728101,113.00708008,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.43071604,112.9369278,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.41834128,112.92781067,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.69164944,111.0110321,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.68726683,111.01748657,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.37499034,113.00870514,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.67444491,111.01205444,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.68335962,110.95265961,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-1.32123756,112.99255371,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.28643739,112.99469757,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
