Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.3285,130.803,81,SELARU,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-08-08,04:45:57
-8.1963,128.937,67,MDONA HIERA,MALUKU BARAT DAYA,MALUKU,snpp,2018-08-08,04:47:22
-8.30991,130.836,54,SELARU,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-08-08,04:45:57
-8.2703,130.872,75,SELARU,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-08-08,04:45:57
-8.20178,128.9,65,MDONA HIERA,MALUKU BARAT DAYA,MALUKU,snpp,2018-08-08,04:47:22
-3.54002,126.847,77,WAISAMA,BURU SELATAN,MALUKU,snpp,2018-08-08,04:48:48
-7.84635,129.606,56,PP. BABAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-08-08,04:47:22
0.914926,122.648,52,ANGGREK,GORONTALO UTARA,GORONTALO,snpp,2018-08-08,04:50:13
-8.25455,125.003,70,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-08-08,04:47:22
-3.65449,121.806,50,ASINUA,KONAWE,SULAWESI TENGGARA,snpp,2018-08-08,04:48:48
1.54114,124.903,33,MAPANGET,MANADO,SULAWESI UTARA,snpp,2018-08-08,04:50:13
-8.2556,124.995,77,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-08-08,04:47:22
-2.84688,121.72,41,BAHODOPI,MOROWALI,SULAWESI TENGAH,snpp,2018-08-08,04:48:48
-2.57489,121.384,98,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-08-08,04:48:48
-8.16218,125.082,85,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-08-08,04:47:22
-1.49531,121.201,43,TOJO,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-08-08,04:48:48
