Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.83018,140.721,73,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.61778,140.518,84,MERAUKE,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.54006,140.918,67,SOTA,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.49942,140.895,50,SOTA,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.51016,140.647,76,MERAUKE,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.50326,140.646,96,MERAUKE,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.7862443924,118.654502869,22,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-15,06:05:00
-8.72995758057,118.677894592,44,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-15,06:05:00
-8.58975124359,118.89491272,96,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-15,06:05:00
-8.59285259247,118.875465393,89,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-15,06:05:00
-8.25186443329,119.044281006,0,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-15,06:05:00
-8.14360904694,119.056625366,0,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-15,06:05:00
-7.47586965561,112.624511719,78,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,aqua,2017-10-15,06:05:00
-3.15203428268,113.814735413,50,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2017-10-15,06:05:00
-4.45126914978,103.900611877,64,BUAY RUNJUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2017-10-15,06:05:00
-3.34478592873,105.438941956,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-10-15,06:05:00
-3.34734988213,105.420318604,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-10-15,06:05:00
-2.97637844086,105.457954407,0,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-10-15,06:05:00
-2.8178589344,106.515777588,46,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-10-15,06:05:00
-2.06609296799,110.757629395,93,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-10-15,06:05:00
-2.06737399101,110.748672485,84,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-10-15,06:05:00
-1.99955117702,110.967063904,71,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-10-15,06:05:00
-2.0008251667,110.958129883,77,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-10-15,06:05:00
-2.63344669342,106.353981018,68,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-10-15,06:05:00
-2.3264977932,106.095291138,83,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2017-10-15,06:05:00
-0.982813775539,110.738380432,85,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-10-15,06:05:00
-1.38868331909,101.691802979,79,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-10-15,06:05:00
-1.37692451477,101.717185974,57,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2017-10-15,06:05:00
-1.38185489178,101.683532715,66,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-10-15,06:05:00
0.554349482059,102.241233826,60,BUNUT,KAB. PELALAWAN,RIAU,aqua,2017-10-15,06:05:00
-8.45885,140.646,36,MERAUKE,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.41101,140.771,100,SOTA,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.29099,140.982,71,SOTA,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.30037,140.786,62,SOTA,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
