Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.272624224424,110.315155029,98,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.262255042791,110.322982788,81,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.263554394245,110.313858032,98,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.25318261981,110.321685791,68,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.254483222961,110.312568665,90,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.0201017484069,112.169921875,87,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.0185339841992,112.158950806,69,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.0454404763877,112.066192627,88,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.197272956371,110.388511658,82,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.217001482844,110.251335144,82,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.217564582825,109.921691895,67,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.267347604036,109.50907135,57,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.272439390421,109.473449707,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.273712068796,109.464546204,95,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.236557736993,109.404701233,62,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.199003115296,109.41178894,61,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.0850416570902,110.081077576,76,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.0863359719515,110.072021484,74,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.191265597939,109.337997437,71,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.229523450136,112.206947327,83,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.227915629745,112.195793152,77,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.178439795971,109.299827576,77,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.179711729288,109.290924072,88,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.166938722134,109.316337585,75,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.355105131865,112.856582642,32,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.119750551879,109.582290649,65,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.400058358908,113.045661926,58,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.271780103445,112.137619019,75,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.172719374299,111.369628906,92,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.171292573214,111.359596252,37,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.279085963964,112.047042847,39,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.343562483788,112.426460266,63,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.341924250126,112.415039062,65,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.101395599544,109.31855011,60,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.343789219856,112.356437683,85,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.34215015173,112.345062256,67,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.445760458708,112.988815308,31,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.443937987089,112.976257324,52,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.415183216333,112.778129578,77,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.459935754538,113.012268066,23,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.081981189549,110.286361694,97,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.0806829035282,110.277206421,72,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.122392386198,110.440254211,80,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.121078677475,110.431015015,69,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.50050330162,112.961105347,63,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.498903423548,112.949874878,75,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.491839587688,112.90032196,52,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.500358521938,112.811065674,69,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.498594969511,112.798828125,57,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.512737989426,112.617492676,82,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.587190032005,112.994827271,83,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.585237264633,112.981040955,71,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.222721904516,110.428787231,86,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.0681885778904,109.345550537,38,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.0771975442767,109.280677795,76,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.615264832973,112.96521759,78,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.613460838795,112.952697754,72,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.60085773468,112.865257263,67,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.599048197269,112.852706909,68,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.268546611071,110.488494873,63,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.239375293255,110.285316467,43,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.111751705408,109.266639709,42,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.320745885372,110.541763306,82,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.319419384003,110.532417297,87,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.20029823482,109.502639771,45,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.365229934454,110.525886536,81,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.706563234329,112.819343567,66,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.704763770103,112.806976318,52,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.840968728065,113.663604736,77,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.362132549286,110.374671936,50,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.360801875591,110.365432739,75,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.712897598743,112.811889648,30,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.423680096865,110.482597351,62,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.362043499947,110.050605774,86,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.382727742195,110.066192627,100,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.381426841021,110.057106018,91,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.464552879333,110.572090149,67,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.801518499851,112.761558533,56,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.494223862886,110.600204468,27,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.503422498703,110.598922729,53,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.48487636447,110.467903137,59,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.465163379908,110.328742981,83,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.482154130936,110.382926941,74,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.492599904537,110.390892029,35,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.479441821575,110.298416138,66,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.537492990494,110.574714661,78,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.536121785641,110.565124512,80,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.522307276726,110.273452759,62,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.576931297779,110.588127136,77,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.448239862919,109.557327271,75,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.446968019009,109.548416138,74,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.393598437309,109.110809326,0,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.956360042095,113.008750916,82,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.889941334724,112.538841248,69,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.61979418993,110.633323669,51,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.402555167675,109.109519958,41,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.596974790096,110.407302856,71,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.594326257706,110.388725281,47,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.599486291409,110.359596252,91,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.598162591457,110.350334167,79,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.512305557728,109.749481201,79,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.646084368229,110.619949341,76,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.484212487936,109.424911499,84,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.482935845852,109.415992737,86,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
1.34552407265,115.306365967,59,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-09,06:10:00
1.34253633022,115.285934448,58,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-09,06:10:00
0.960531353951,112.6639328,71,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.599677920341,110.044677734,52,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.682048261166,110.560943604,61,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.642486274242,110.281417847,94,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.641178667545,110.272186279,67,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.608728051186,110.043380737,82,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.607436954975,110.034286499,77,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.711353778839,110.701553345,54,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.692575752735,110.569030762,23,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.691242516041,110.559623718,70,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.646324753761,110.242958069,75,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.634634077549,110.160690308,87,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.633336901665,110.151565552,71,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.655415415764,110.241622925,91,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.654098212719,110.23236084,73,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.643713951111,110.159416199,82,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.642411053181,110.150260925,42,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
1.3877081871,115.335723877,66,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-09,06:10:00
0.70027244091,110.491294861,55,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.6125857234,109.811759949,100,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.611309766769,109.802825928,97,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
1.42199289799,115.391479492,53,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-09,06:10:00
0.621607244015,109.810569763,100,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.620318472385,109.801559448,94,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.738305866718,110.495391846,69,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.691592693329,110.10584259,60,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.748231947422,110.43989563,77,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.746912479401,110.430541992,80,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.707691192627,110.153137207,41,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.679277300835,109.95262146,47,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.569607198238,109.182312012,63,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.771979749203,110.541694641,78,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.770648777485,110.532279968,55,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.688308775425,109.951301575,76,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.706381261349,110.013557434,88,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.626946508884,109.455848694,85,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.625673592091,109.446922302,93,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.58369988203,109.153053284,79,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.582427620888,109.14414978,89,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
1.47290241718,115.377204895,55,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-09,06:10:00
-0.353649407625,102.631309509,0,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-09,06:10:00
0.74269759655,110.138748169,76,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
-0.34035935998,102.629470825,58,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-09,06:10:00
1.12170553207,112.728462219,76,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.751765012741,110.137390137,91,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.585112631321,108.971153259,65,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.860223531723,110.830352783,72,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.85883551836,110.820663452,66,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.816598773003,110.525672913,68,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.812569379807,110.497520447,37,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.662791311741,109.4506073,82,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.628425717354,109.210197449,40,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.724381506443,109.816947937,38,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.637381792068,109.208908081,37,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.759360134602,109.996704102,84,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.737276852131,109.84274292,67,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.726940095425,109.770637512,65,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.840107083321,110.493537903,71,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.822612583637,110.372138977,68,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.768410980701,109.995437622,89,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.822612583637,110.372138977,68,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.767100095749,109.986320496,84,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.795053064823,110.125350952,71,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.732115089893,109.681533813,35,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.795053064823,110.125350952,71,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.824987888336,110.271308899,76,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.824987888336,110.271308899,76,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.796361327171,110.004196167,39,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.796361327171,110.004196167,39,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.795067310333,109.995094299,90,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.720808923244,109.409248352,78,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.795067310333,109.995094299,90,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.719531416893,109.400276184,100,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.719531416893,109.400276184,100,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.703006446362,109.284568787,52,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.703006446362,109.284568787,52,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.734863817692,109.443641663,53,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.734863817692,109.443641663,53,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.889308452606,110.461296082,33,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.889308452606,110.461296082,33,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.795058786869,109.736732483,82,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.795058786869,109.736732483,82,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.793772518635,109.727737427,88,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.793772518635,109.727737427,88,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.802771449089,109.72644043,77,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.802771449089,109.72644043,77,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.895416200161,110.308319092,62,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.895416200161,110.308319092,62,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.89406144619,110.298912048,34,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.89406144619,110.298912048,34,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.825925290585,109.759819031,65,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.825925290585,109.759819031,65,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.824634790421,109.750823975,70,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.824634790421,109.750823975,70,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.804288566113,109.40901947,74,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.804288566113,109.40901947,74,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.803016006947,109.400100708,86,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.803016006947,109.400100708,86,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.922640919685,110.175468445,67,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.922640919685,110.175468445,67,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.92133295536,110.166275024,52,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.92133295536,110.166275024,52,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.878497540951,109.86530304,83,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.878497540951,109.86530304,83,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.872074306011,109.820220947,74,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.872074306011,109.820220947,74,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.870788812637,109.811195374,78,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.870788812637,109.811195374,78,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
0.942241191864,110.247901917,44,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-09,06:10:00
