Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0018,120.788,87,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-23,05:43:34
-10.0071,120.241,91,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-23,05:43:34
-9.92769,120.4,80,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-23,05:43:34
-9.95033,120.154,93,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-23,05:43:34
-9.94991,120.111,64,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-23,05:43:34
-9.89882,120.102,85,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-23,05:43:34
-9.90026,120.093,100,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-23,05:43:34
-9.89442,120.083,48,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-23,05:43:34
-9.83495,119.832,95,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-23,05:43:34
-9.83634,119.823,69,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-23,05:43:34
-9.74578,120.329,100,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-23,05:43:34
-9.80741,119.955,81,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-23,05:43:34
-9.81695,119.897,61,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-23,05:43:34
-9.73835,120.328,86,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-23,05:43:34
-9.80019,119.954,92,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-23,05:43:34
-9.80971,119.896,76,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-23,05:43:34
-9.75932,119.904,93,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-23,05:43:34
-9.75208,119.903,72,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-23,05:43:34
-9.75342,119.895,97,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-23,05:43:34
-9.73252,119.978,92,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-23,05:43:34
-9.73804,119.944,80,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-23,05:43:34
-9.73077,119.943,64,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-23,05:43:34
-9.59351,119.939,67,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-23,05:43:34
-9.59633,119.922,80,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-23,05:43:34
-9.60191,119.888,84,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-23,05:43:34
-9.58768,119.929,100,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-23,05:43:34
-9.58907,119.921,95,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-23,05:43:34
-9.55076,119.718,82,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-23,05:43:34
-9.48242,119.819,77,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-23,05:43:34
-9.42847,119.497,100,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-23,05:43:34
-9.42975,119.489,99,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-23,05:43:34
-9.42132,119.496,86,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-23,05:43:34
-8.31085,124.269,58,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-07-23,05:43:34
-8.37667,123.45,77,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-07-23,05:43:34
-8.49293,122.516,67,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-07-23,05:43:34
-8.51347,120.968,72,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-07-23,05:43:34
-8.93471,117.233,86,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-23,05:43:34
-8.73183,118.242,100,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-23,05:43:34
-8.73217,118.061,64,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-23,05:43:34
-8.71293,118.05,46,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-23,05:43:34
-8.71523,118.036,63,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-23,05:43:34
-8.69368,118.04,96,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-23,05:43:34
-8.66094,117.604,73,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-23,05:43:34
-8.42899,118.301,76,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-07-23,05:43:34
-8.47655,117.442,99,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-23,05:43:34
-8.36712,118.054,53,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-07-23,05:43:34
-8.19704,119.075,69,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-07-23,05:43:34
-8.19864,119.067,69,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-07-23,05:43:34
-7.88237,114.445,95,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-07-23,05:43:34
-7.81926,114.282,93,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-07-23,05:43:34
-7.83132,114.153,84,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-07-23,05:43:34
-7.94718,113.006,67,SUMBER,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-07-23,05:43:34
-1.49537,120.791,100,LAGE,KAB. POSO,SULAWESI TENGAH,snpp,2019-07-23,05:46:24
-2.34455,114.09,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-23,05:46:24
-2.33787,114.089,92,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-23,05:46:24
-2.33893,114.082,67,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-23,05:46:24
-2.31884,114.079,66,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-23,05:46:24
-2.30445,113.947,64,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-07-23,05:46:24
-2.29243,113.981,40,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-07-23,05:46:24
-2.25705,113.997,44,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-07-23,05:46:24
-2.26265,113.825,65,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-07-23,05:46:24
-1.19071,119.926,54,GUMBASA,KAB. SIGI,SULAWESI TENGAH,snpp,2019-07-23,05:46:24
-0.457874,116.319,79,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-07-23,05:46:24
-0.236222,116.969,92,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-07-23,05:46:24
-0.139364,116.712,77,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-07-23,05:46:24
-0.00197158,116.754,55,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-07-23,05:46:24
0.0061303,116.761,49,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-07-23,05:46:24
3.50771,117.341,93,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2019-07-23,05:47:50
3.50639,117.332,93,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2019-07-23,05:47:50
-7.77063,113.979,72,SITUBONDO,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-07-23,05:44:59
-7.59823,111.78,86,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2019-07-23,05:44:59
-7.60071,111.648,55,WONOASRI,KAB. MADIUN,JAWA TIMUR,snpp,2019-07-23,05:44:59
-7.46219,112.143,77,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,snpp,2019-07-23,05:44:59
-7.27869,112.298,46,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,snpp,2019-07-23,05:44:59
-7.27995,112.289,83,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,snpp,2019-07-23,05:44:59
-7.26796,112.316,24,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,snpp,2019-07-23,05:44:59
-7.06646,111.565,63,SAMBONG,KAB. BLORA,JAWA TENGAH,snpp,2019-07-23,05:44:59
-7.06788,111.555,60,SAMBONG,KAB. BLORA,JAWA TENGAH,snpp,2019-07-23,05:44:59
-6.95242,111.079,52,TAMBAKROMO,KAB. PATI,JAWA TENGAH,snpp,2019-07-23,05:44:59
-6.97988,110.884,30,SUKOLILO,KAB. PATI,JAWA TENGAH,snpp,2019-07-23,05:44:59
-7.05559,106.683,94,LENGKONG,KAB. SUKABUMI,JAWA BARAT,snpp,2019-07-23,05:44:59
-6.41072,107.716,70,CIKAUM,KAB. SUBANG,JAWA BARAT,snpp,2019-07-23,05:44:59
-2.99497,113.501,92,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-07-23,05:44:59
-2.53192,115.036,78,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-07-23,05:44:59
-2.77634,113.333,89,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-07-23,05:44:59
