Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-10.796173,122.878932,9,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-10.796445,122.878931,9,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-10.789947,122.921195,8,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-10.790489,122.921469,9,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-10.788047,122.921744,7,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-10.787505,122.923117,9,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-10.566521,123.291725,7,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-10.566249,123.291999,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-10.56652,123.292,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-10.565706,123.292273,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-10.565978,123.292273,7,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-10.566249,123.292274,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-10.56652,123.292274,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-10.566249,123.292548,7,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-9.981592,123.639074,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-9.981049,123.639621,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-9.97806,123.641805,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-9.979951,123.646187,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-10.170873,123.688742,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-10.171144,123.688743,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-10.170873,123.689016,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-10.171144,123.689017,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-10.128458,123.730546,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-10.128457,123.73082,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-10.107821,123.738166,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-9.998731,123.747772,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-9.982989,123.7502,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-10.14116,123.752482,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-10.141431,123.752482,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-9.827767,123.762978,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-9.828308,123.763527,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-9.847282,123.771778,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-9.847281,123.772051,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-9.847553,123.772052,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-9.847824,123.772053,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-9.847552,123.772326,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-9.850265,123.772605,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-9.848365,123.772875,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-9.848636,123.772875,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-9.848907,123.772876,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-9.850807,123.77288,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-9.851078,123.772881,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-9.848635,123.773149,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-9.848907,123.773149,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-9.849178,123.77315,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-9.851349,123.773155,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-9.85162,123.773156,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-9.851891,123.773156,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-9.848906,123.773423,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-9.851619,123.773429,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-9.851891,123.77343,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-9.988057,123.787708,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-9.49934,123.820452,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-10.062545,123.837986,9,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-10.064152,123.845929,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-10.064424,123.84593,9,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-10.064695,123.845931,9,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-10.064152,123.846203,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-10.064423,123.846204,9,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-10.07853,123.846514,9,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-10.029096,123.966551,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-10.029367,123.966552,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-9.453518,124.016268,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-9.45406,124.016269,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-9.45406,124.016542,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-9.454865,124.019551,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
-9.454864,124.019824,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-14,01:53:09.000000
