Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.878645,106.46946,87,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-03-14,06:35:00
-2.691778,106.055717,79,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-03-14,06:35:00
-2.58522,104.174339,66,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-03-14,06:35:00
-2.869383,101.543137,72,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2019-03-14,06:35:00
-2.27000522614,102.321311951,61,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2019-03-14,06:35:00
-0.817602753639,103.405258179,91,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-03-14,06:35:00
-0.546656727791,104.526748657,0,SINGKEP,KAB. LINGGA,KEP. RIAU,aqua,2019-03-14,06:35:00
-0.359294563532,103.130187988,46,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-03-14,06:35:00
-0.31763780117,102.52696228,65,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-03-14,06:35:00
-0.307368785143,102.534660339,75,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-03-14,06:35:00
-0.308650881052,102.525680542,99,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-03-14,06:35:00
-0.309933662415,102.516693115,91,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-03-14,06:35:00
-0.15295805037,102.774009705,51,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-03-14,06:35:00
0.130252614617,103.210960388,40,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-03-14,06:35:00
0.276323497295,103.39238739,21,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-03-14,06:35:00
-0.133523926139,100.163528442,74,PALEMBAYAN,KAB. AGAM,SUMATERA BARAT,aqua,2019-03-14,06:35:00
0.502875447273,103.369087219,36,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-03-14,06:35:00
0.559716641903,103.181678772,67,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-14,06:35:00
0.591636896133,103.213401794,95,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-14,06:35:00
0.603129386902,103.229911804,58,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-14,06:35:00
0.600581943989,103.212112427,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-14,06:35:00
0.753495037556,104.215667725,92,GALANG,KOTA BATAM,KEP. RIAU,aqua,2019-03-14,06:35:00
0.752163946629,104.206382751,73,GALANG,KOTA BATAM,KEP. RIAU,aqua,2019-03-14,06:35:00
0.761292994022,104.205062866,50,GALANG,KOTA BATAM,KEP. RIAU,aqua,2019-03-14,06:35:00
1.09159338474,104.26651001,49,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2019-03-14,06:35:00
1.12067675591,104.339225769,52,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2019-03-14,06:35:00
1.11933124065,104.329788208,72,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2019-03-14,06:35:00
0.900778114796,102.799850464,62,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-14,06:35:00
0.985133349895,100.194068909,52,TEMBUSAN,KAB. ROKAN HULU,RIAU,aqua,2019-03-14,06:35:00
1.39104306698,102.36554718,68,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-14,06:35:00
1.47600746155,102.320129395,54,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-14,06:35:00
1.48368620872,102.309898376,47,BINTAN,KAB. BENGKALIS,RIAU,aqua,2019-03-14,06:35:00
1.48112308979,102.292022705,87,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-14,06:35:00
1.41068911552,101.542076111,74,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-03-14,06:35:00
1.19081914425,99.7762985229,62,Aek Nabara Barumun,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2019-03-14,06:35:00
1.38819491863,101.066581726,85,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-03-14,06:35:00
1.23031365871,99.2051391602,66,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2019-03-14,06:35:00
