Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.131712,120.148865,33,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-08-24,06:00:00
-8.575393,118.276581,53,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-08-24,06:00:00
-8.667929,117.673256,66,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-08-24,06:00:00
-8.11921,112.924049,59,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2018-08-24,06:00:00
-7.83323,113.392586,75,MARON,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2018-08-24,06:00:00
-8.053952,111.821045,65,GONDANG,KAB. TULUNGAGUNG,JAWA TIMUR,aqua,2018-08-24,06:00:00
-7.854311,111.34124,69,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,aqua,2018-08-24,06:00:00
-7.866518,110.88633,48,WURYANTORO,KAB. WONOGIRI,JAWA TENGAH,aqua,2018-08-24,06:00:00
-7.614536,112.403038,86,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,aqua,2018-08-24,06:00:00
-7.693822,111.55822,84,DAGANGAN,KAB. MADIUN,JAWA TIMUR,aqua,2018-08-24,06:00:00
-6.972013,110.642883,74,GUNTUR,KAB. DEMAK,JAWA TENGAH,aqua,2018-08-24,06:00:00
-7.020897,109.15654,41,PANGKAH,KAB. TEGAL,JAWA TENGAH,aqua,2018-08-24,06:00:00
-7.219551,107.25605,42,CIBINONG,KAB. CIANJUR,JAWA BARAT,aqua,2018-08-24,06:00:00
-6.735556,108.057556,63,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,aqua,2018-08-24,06:00:00
-6.379364,108.392372,61,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,aqua,2018-08-24,06:00:00
-3.92135,116.204124,67,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-08-24,06:00:00
-4.073398,114.653503,76,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-24,06:00:00
-4.042414,114.736984,57,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-24,06:00:00
-3.578573,115.06514,73,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-08-24,06:00:00
-3.488018,114.68811,82,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2018-08-24,06:00:00
-3.213511,113.912949,53,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-24,06:00:00
-3.174036,114.004776,26,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-24,06:00:00
-3.148181,113.925766,67,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-24,06:00:00
-3.149501,113.91658,93,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-24,06:00:00
-4.402493,104.972122,56,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,aqua,2018-08-24,06:00:00
-3.139087,113.924454,70,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-24,06:00:00
-3.14041,113.91526,93,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-24,06:00:00
-3.141732,113.906075,73,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-24,06:00:00
-3.143054,113.896896,90,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-24,06:00:00
-2.701519,115.240623,64,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2018-08-24,06:00:00
-2.860899,112.458382,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-24,06:00:00
-2.862173,112.449432,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-24,06:00:00
-2.461104,114.730972,80,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-08-24,06:00:00
-2.965568,110.955704,78,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-24,06:00:00
-2.966978,110.945885,41,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-24,06:00:00
-2.963232,110.905197,56,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-24,06:00:00
-2.420234,114.637749,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-08-24,06:00:00
-2.599475,113.320694,45,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-24,06:00:00
-2.929079,111.010414,62,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-24,06:00:00
-2.919727,111.009079,80,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-24,06:00:00
-2.357467,114.739662,71,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-08-24,06:00:00
-2.358916,114.729713,60,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-08-24,06:00:00
-2.607133,112.947083,79,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-24,06:00:00
-2.598165,112.945793,81,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-24,06:00:00
-2.599442,112.936867,64,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-24,06:00:00
-2.598661,111.908653,59,PANGKALAN BANTENG,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-24,06:00:00
-2.402476,112.772316,45,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-24,06:00:00
-2.627932,111.058655,39,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-24,06:00:00
-2.108209,113.739021,46,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2018-08-24,06:00:00
-2.10952,113.729813,93,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2018-08-24,06:00:00
-2.04583,113.720619,76,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2018-08-24,06:00:00
-2.185555,112.747032,73,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-24,06:00:00
-2.186829,112.738121,70,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-24,06:00:00
-2.091039,112.119377,55,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-24,06:00:00
-2.092318,112.110382,31,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-24,06:00:00
-2.082041,112.118095,95,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-24,06:00:00
-2.083319,112.1091,97,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-24,06:00:00
-1.761859,113.071915,37,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-24,06:00:00
-1.486778,113.446999,47,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-08-24,06:00:00
-1.225208,113.85939,64,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-08-24,06:00:00
-1.174774,113.769806,85,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-08-24,06:00:00
1.733318,101.216187,62,SUNGAI SEMBILAN,DUMAI,RIAU,terra,2018-08-24,03:07:00
1.699597,101.268532,82,SUNGAI SEMBILAN,DUMAI,RIAU,terra,2018-08-24,03:07:00
-2.210068,113.795578,59,JEKAN RAYA,PALANGKA RAYA,KALIMANTAN TENGAH,terra,2018-08-24,03:07:00
-2.931101,112.905167,30,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-24,03:07:00
