Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-5.99986506,105.99564362,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-10-23,18:41:04.000000
-6.01094151,105.98310089,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-10-23,18:41:04.000000
-6.38058996,108.40049744,8,JUNTIYUAT,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-10-23,18:41:04.000000
-6.86894131,111.91122437,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-10-23,18:41:04.000000
-6.18856001,106.31475067,8,KIBIN,KAB. SERANG,BANTEN,snpp,2020-10-23,18:41:04.000000
-7.14786959,112.64389801,8,MANYAR,KAB. GRESIK,JAWA TIMUR,snpp,2020-10-23,18:41:04.000000
-7.14638996,112.6386795,8,MANYAR,KAB. GRESIK,JAWA TIMUR,snpp,2020-10-23,18:41:04.000000
-7.14721012,112.6450882,8,MANYAR,KAB. GRESIK,JAWA TIMUR,snpp,2020-10-23,18:41:04.000000
-8.172472,113.19174957,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-23,18:41:04.000000

