Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.72866535187,124.25718689,23,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-09-20,05:22:00
-9.36886501312,124.711997986,61,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-20,05:22:00
-9.26544570923,124.785224915,68,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-20,05:22:00
-9.47252464294,119.944450378,74,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-20,05:22:00
-9.48751068115,119.831733704,61,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-09-20,05:22:00
-8.61011695862,122.491577148,78,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-09-20,05:22:00
-8.32827186584,123.6926651,20,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-09-20,05:22:00
-8.32956886292,123.683616638,79,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-09-20,05:22:00
-8.84789085388,117.824325562,76,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-20,05:22:00
-8.89594936371,117.454124451,76,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-20,05:22:00
-8.44222354889,117.524276733,86,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-20,05:22:00
-8.44707202911,117.487449646,90,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-20,05:22:00
-8.44952392578,117.468818665,58,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-20,05:22:00
-7.35884428024,121.768974304,57,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2020-09-20,05:22:00
-5.322078228,123.096908569,88,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-09-20,05:22:00
-5.26047801971,122.944221497,38,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-09-20,05:22:00
-3.87487769127,122.399993896,68,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-09-20,05:22:00
-3.22094488144,119.204826355,68,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,aqua,2020-09-20,05:22:00
-2.58368611336,121.385803223,84,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-09-20,05:22:00
-2.57466411591,121.38457489,92,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-09-20,05:22:00
-2.28929042816,121.582435608,46,WITA PONDA,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-09-20,05:22:00
-2.04257655144,121.048789978,68,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-09-20,05:22:00
-1.50962948799,121.885757446,65,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-09-20,05:22:00
-1.30643606186,123.049728394,80,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2020-09-20,05:22:00
-1.75358593464,111.974197388,49,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-1.76770591736,111.969558716,66,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-1.76125121117,111.520599365,61,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-1.57775938511,112.462043762,81,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-1.56121087074,112.460227966,41,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-1.15614283085,114.698051453,76,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-1.1594568491,114.675201416,83,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-1.14240884781,114.695976257,94,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-1.14569532871,114.673141479,72,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.995127499104,115.364227295,50,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-1.18608760834,113.762702942,71,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.972305059433,115.153060913,79,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.975270032883,115.132324219,77,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-1.09789586067,114.274398804,77,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-1.16747784615,113.787139893,35,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.927219688892,115.375778198,91,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.930108726025,115.355422974,67,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.941403210163,115.084793091,40,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.953243851662,114.999961853,56,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.956228613853,114.97857666,48,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-1.23157072067,113.000175476,69,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.954523563385,115.015075684,55,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.94741922617,114.970527649,26,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-1.23260343075,113.025169373,52,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-1.38617002964,111.735031128,63,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.886002123356,115.112945557,79,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.888982892036,115.092124939,84,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-1.12596428394,113.435348511,66,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-1.13012242317,113.40625,60,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-1.36898720264,111.731636047,46,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
0.572164,122.43947601,8,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2020-09-20,04:37:27.000000
0.68840462,122.35688019,8,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2020-09-20,04:37:27.000000
0.85940361,122.73152161,8,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-09-20,04:37:27.000000
-5.18407202,122.99369049,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-09-20,04:36:04.000000
-3.52635002,126.92861176,8,AIRBUAYA,KAB. BURU,MALUKU,snpp,2020-09-20,04:36:04.000000
-3.90153337,122.41829681,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-20,04:36:04.000000
-2.82125425,120.31174469,8,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-09-20,04:36:04.000000
-2.67280555,121.06772614,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-20,04:36:04.000000
-2.57701898,121.38490295,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-20,04:36:04.000000
-2.57767868,121.38043976,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-20,04:36:04.000000
-2.57833147,121.37599945,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-20,04:36:04.000000
-1.92016292,120.81620026,8,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2020-09-20,04:36:04.000000
-5.18407202,122.99369049,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-09-20,04:36:04.000000
-3.52635002,126.92861176,8,AIRBUAYA,KAB. BURU,MALUKU,snpp,2020-09-20,04:36:04.000000
-3.90153337,122.41829681,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-20,04:36:04.000000
-2.82125425,120.31174469,8,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-09-20,04:36:04.000000
-2.67280555,121.06772614,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-20,04:36:04.000000
-2.57701898,121.38490295,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-20,04:36:04.000000
-2.57767868,121.38043976,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-20,04:36:04.000000
-2.57833147,121.37599945,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-20,04:36:04.000000
-1.92016292,120.81620026,8,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2020-09-20,04:36:04.000000
-1.31336582,123.0493927,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-09-20,04:36:04.000000
-0.91309083,123.35434723,8,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-09-20,04:36:04.000000
-5.18407202,122.99369049,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-09-20,04:36:04.000000
-3.52635002,126.92861176,8,AIRBUAYA,KAB. BURU,MALUKU,snpp,2020-09-20,04:36:04.000000
-3.90153337,122.41829681,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-20,04:36:04.000000
-2.82125425,120.31174469,8,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-09-20,04:36:04.000000
-2.67280555,121.06772614,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-20,04:36:04.000000
-2.57701898,121.38490295,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-20,04:36:04.000000
-2.57767868,121.38043976,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-20,04:36:04.000000
-2.57833147,121.37599945,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-20,04:36:04.000000
-1.92016292,120.81620026,8,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2020-09-20,04:36:04.000000
-1.31336582,123.0493927,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-09-20,04:36:04.000000
-0.91309083,123.35434723,8,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-09-20,04:36:04.000000
-5.18407202,122.99369049,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-09-20,04:36:04.000000
-3.52635002,126.92861176,8,AIRBUAYA,KAB. BURU,MALUKU,snpp,2020-09-20,04:36:04.000000
-3.90153337,122.41829681,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-20,04:36:04.000000
-2.82125425,120.31174469,8,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-09-20,04:36:04.000000
-2.67280555,121.06772614,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-20,04:36:04.000000
-2.57701898,121.38490295,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-20,04:36:04.000000
-2.57767868,121.38043976,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-20,04:36:04.000000
-2.57833147,121.37599945,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-20,04:36:04.000000
-1.92016292,120.81620026,8,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2020-09-20,04:36:04.000000
-1.31336582,123.0493927,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-09-20,04:36:04.000000
-0.91309083,123.35434723,8,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-09-20,04:36:04.000000
-0.95321757,121.67473602,8,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-09-20,04:36:04.000000
-8.14233303,139.49534607,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-20,04:34:38.000000
-8.32373142,137.87469482,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-20,04:34:38.000000
-8.07026768,138.79922485,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-20,04:34:38.000000
-8.07083797,138.79571533,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-20,04:34:38.000000
-8.0501852,138.82119751,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-20,04:34:38.000000
-8.20984936,137.83934021,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-20,04:34:38.000000
-8.2060709,137.83872986,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-20,04:34:38.000000
-8.2022934,137.83810425,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-20,04:34:38.000000
-8.19851589,137.8374939,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-20,04:34:38.000000
-8.19926262,137.83288574,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-20,04:34:38.000000
-8.2044754,137.80072021,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-20,04:34:38.000000
-8.19548607,137.83227539,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-20,04:34:38.000000
-8.12151623,138.04560852,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-20,04:34:38.000000
-8.11847401,138.04025269,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-20,04:34:38.000000
-10.13691044,123.85360718,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-20,04:34:38.000000
-8.11386013,138.04437256,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-20,04:34:38.000000
-8.11464596,138.03962708,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-20,04:34:38.000000
-7.9742527,138.83044434,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-20,04:34:38.000000
-10.13742924,123.85440063,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-20,04:34:38.000000
-10.10308933,123.89213562,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-20,04:34:38.000000
-7.88760662,138.87368774,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-20,04:34:38.000000
-7.41981888,138.58618164,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-20,04:34:38.000000
-7.4158206,138.58554077,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-20,04:34:38.000000
-9.39342499,124.59983826,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-20,04:34:38.000000
-9.33848,124.80883789,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-20,04:34:38.000000
-9.2602663,124.94960785,8,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-20,04:34:38.000000
-9.28397655,124.76076508,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-20,04:34:38.000000
-9.28344822,124.7598114,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-20,04:34:38.000000
-9.25837708,124.9482193,8,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-20,04:34:38.000000
-9.25823593,124.78367615,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-20,04:34:38.000000
-9.09310627,125.02351379,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-20,04:34:38.000000
-9.0790596,125.00663757,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-20,04:34:38.000000
-8.43088818,124.13085938,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-20,04:34:38.000000
-8.43040085,124.13464355,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-20,04:34:38.000000
-8.52440357,123.25299072,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-20,04:34:38.000000
-8.52722263,123.24875641,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-20,04:34:38.000000
-8.25494099,124.95594788,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-20,04:34:38.000000
-8.32760906,123.69140625,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-20,04:34:38.000000
-8.32809925,123.68767548,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-20,04:34:38.000000
-8.38019466,122.71303558,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-20,04:34:38.000000
-8.38052559,122.70961761,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-20,04:34:38.000000
-8.37447357,122.70825195,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-20,04:34:38.000000
-10.31732845,123.77309418,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:22:58.000000
-10.24173546,123.67546844,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:22:58.000000
-10.14911366,124.01379395,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:22:58.000000
-10.16559505,123.73383331,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:22:58.000000
-10.14019299,123.85489655,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:22:58.000000
-9.77011204,124.82401276,8,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:22:58.000000
-9.71984577,124.27306366,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:22:58.000000
-9.51544094,124.91891479,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:22:58.000000
-10.22463322,120.15415955,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:22:58.000000
-10.20781898,120.24498749,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:22:58.000000
-10.18184471,120.37457275,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:22:58.000000
-10.18062019,120.35951996,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:22:58.000000
-10.12233257,120.68452454,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:22:58.000000
-10.15669155,120.38200378,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:22:58.000000
-10.15066528,120.39966583,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:22:58.000000
-10.17899895,120.15892792,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:22:58.000000
-10.10475254,120.02001953,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:22:58.000000
-9.36971569,124.71121979,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:22:58.000000
-9.30691719,124.98228455,8,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:22:58.000000
-9.39136887,124.45037842,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:22:58.000000
-10.00291634,120.37336731,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:22:58.000000
-9.32691956,124.67040253,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:22:58.000000
-9.28554344,124.78901672,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:22:58.000000
-9.28191185,124.78842926,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:22:58.000000
-10.01664257,119.97592163,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:22:58.000000
-9.26017666,124.78460693,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:22:58.000000
-9.9461956,120.33898926,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:22:58.000000
-9.94672108,120.3354187,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:22:58.000000
-9.94283772,120.33846283,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:22:58.000000
-9.96350002,120.02468872,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:22:58.000000
-9.85203266,120.61270905,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:22:58.000000
-9.89809704,120.27964783,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:22:58.000000
-9.82601738,120.62686157,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:22:58.000000
-9.18243217,124.70907593,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:22:58.000000
-9.18309689,124.70496368,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:22:58.000000
-9.17587566,124.70368195,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:22:58.000000
-9.72046566,120.53791046,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.72099304,120.53435516,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.73359966,119.97222137,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.73021221,119.97171021,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.71359348,120.01399231,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.76985073,119.63124084,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.65255356,120.0531311,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.73164368,119.2721405,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.67768383,119.59207916,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.70675087,119.27257538,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.70720482,119.24501801,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.69357777,119.19182587,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.66830444,119.34249115,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.67544174,119.26842499,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.58335114,119.85557556,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.66962051,119.25959778,7,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.6669569,119.10401917,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.66583252,119.10360718,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.47494507,119.95074463,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.47210217,119.9465332,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.48587418,119.82871246,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
-9.48194408,119.83184052,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-20,05:24:22.000000
