Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.1261158,131.89079285,61,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-02,04:39:46
-7.1274991,131.7910614,57,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-02,04:39:46
-8.25711918,123.74822998,67,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-8.13564587,124.56632996,53,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-7.05597925,131.9503479,0,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-02,04:39:46
-7.86341,126.40375519,42,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-02,04:39:46
-7.84746552,126.39404297,78,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-02,04:39:46
-7.0207901,131.95916748,0,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-02,04:39:46
-8.80244541,118.63202667,62,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-02,04:39:46
-7.01312304,131.96508789,51,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-02,04:39:46
-8.80394459,118.58850098,69,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-02,04:39:46
-8.80591869,118.57231903,51,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-02,04:39:46
-8.71423149,118.97327423,39,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-02,04:39:46
-8.71592999,118.95919037,0,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-02,04:39:46
-8.21220303,122.79103851,0,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-8.64427471,118.96604919,69,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-02,04:39:46
-8.64573097,118.9535675,59,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-02,04:39:46
-8.62916851,118.80805206,68,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-02,04:39:46
-8.63202477,118.78430939,64,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-02,04:39:46
-8.60611057,118.88109589,34,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-02,04:39:46
-8.60765839,118.86824036,75,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-02,04:39:46
-8.60351753,118.85695648,23,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-02,04:39:46
-8.34402084,120.27028656,57,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-8.34539318,120.25930786,66,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-11-02,04:39:46
-8.48945522,118.97628021,51,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-02,04:39:46
-5.41501284,122.85031128,68,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-11-02,04:41:12
-4.96810198,122.90879059,78,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-11-02,04:41:12
-4.93698406,122.96650696,85,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-11-02,04:41:12
-4.97143221,122.65257263,78,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-11-02,04:41:12
-4.6894207,122.97779083,70,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-11-02,04:41:12
-4.26544142,122.49299622,45,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-02,04:41:12
-3.62484288,126.757164,80,NAMROLE,KAB. BURU SELATAN,MALUKU,noaa20,2019-11-02,04:41:12
-3.1784997,128.5796814,41,INAMSOL,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-11-02,04:41:12
-3.2919209,127.01343536,39,NAMLEA,KAB. BURU,MALUKU,noaa20,2019-11-02,04:41:12
-3.99802089,121.66297913,55,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-11-02,04:41:12
-3.9700098,121.78123474,25,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-02,04:41:12
-3.23323607,126.61755371,58,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-11-02,04:41:12
-2.82397032,122.08283997,75,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-11-02,04:41:12
-2.82580924,122.06998444,45,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-11-02,04:41:12
-2.57447791,121.38494873,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-02,04:41:12
-5.20749568939,105.844367981,97,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-02,06:30:00
-5.21005392075,105.826507568,65,LABUHAN MARINGGAI,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-02,06:30:00
-5.19726705551,105.852005005,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-02,06:30:00
-5.1895980835,105.841773987,51,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-02,06:30:00
-5.17936897278,105.849411011,92,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-02,06:30:00
-4.91718006134,105.874656677,85,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-02,06:30:00
-4.91079330444,105.855491638,29,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-02,06:30:00
-4.90055990219,105.863128662,46,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-02,06:30:00
-4.90184211731,105.854194641,99,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-02,06:30:00
-4.90312433243,105.84526062,42,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-02,06:30:00
-4.89235496521,105.856185913,62,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-02,06:30:00
-4.88340377808,105.854888916,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-02,06:30:00
-4.87445259094,105.853591919,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-02,06:30:00
-4.82587718964,105.746299744,91,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-02,06:30:00
-4.56200647354,104.172355652,46,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-11-02,06:30:00
-4.58961296082,103.777168274,62,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-11-02,06:30:00
-3.83886122704,105.882118225,34,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-02,06:30:00
-3.82989263535,105.880821228,54,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-02,06:30:00
-3.831179142,105.871864319,67,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-02,06:30:00
-2.96141219139,110.917373657,0,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-02,06:30:00
-3.88305950165,104.541564941,48,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-11-02,06:30:00
-3.88436317444,104.532455444,66,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-11-02,06:30:00
-1.57649159,121.7507019,50,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-02,04:42:37
-4.04987573624,103.376068115,89,DEMPO SELATAN,KOTA PAGAR ALAM,SUMATERA SELATAN,aqua,2019-11-02,06:30:00
-1.54325771,121.89753723,57,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-02,04:42:37
-3.85978937149,104.575370789,82,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-11-02,06:30:00
-1.55824471,121.79920959,86,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-02,04:42:37
-3.80950474739,104.66998291,67,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-11-02,06:30:00
-3.66683864594,104.701766968,67,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-11-02,06:30:00
-1.46116662,121.87171936,41,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-02,04:42:37
-3.66812896729,104.692741394,42,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-11-02,06:30:00
-3.64369630814,104.670806885,67,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-02,06:30:00
-2.69064998627,111.128814697,68,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-02,06:30:00
-2.6064350605,111.601051331,52,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-02,06:30:00
-1.35077417,122.45494843,54,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-02,04:42:37
-2.80691337585,110.272377014,0,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-02,06:30:00
-3.86070728302,102.788360596,77,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-11-02,06:30:00
-1.28175867,122.4337616,53,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-02,04:42:37
-1.28515577,122.41074371,53,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-02,04:42:37
-3.68804597855,103.060958862,73,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-11-02,06:30:00
-3.68945384026,103.050979614,64,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-11-02,06:30:00
-1.26207352,122.39891815,40,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-02,04:42:37
-3.6948633194,102.873023987,48,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-11-02,06:30:00
-0.94462293,123.38667297,0,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-02,04:42:37
-3.28278183937,104.949142456,29,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-02,06:30:00
-0.96023238,123.21782684,37,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-02,04:42:37
-3.02575516701,106.609260559,70,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-11-02,06:30:00
0.32845786,123.49723816,51,POSIGADAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,noaa20,2019-11-02,04:42:37
-3.27475428581,104.868545532,44,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-02,06:30:00
1.47247779,128.67088318,63,MABA UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-11-02,04:42:37
-3.22872519493,104.998703003,52,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-02,06:30:00
-3.25163197517,104.709640503,60,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-11-02,06:30:00
0.65429699,123.14284515,46,BULANGO ULU,KAB. BONE BOLANGO,GORONTALO,noaa20,2019-11-02,04:42:37
-3.10241699219,105.626068115,87,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-02,06:30:00
0.65286553,123.133461,90,BULANGO ULU,KAB. BONE BOLANGO,GORONTALO,noaa20,2019-11-02,04:42:37
-3.54528951645,102.19480896,60,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-11-02,06:30:00
-2.83113908768,106.294082642,64,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-11-02,06:30:00
0.48451248,122.00045776,42,paguat,KAB. PAHUWATO,GORONTALO,noaa20,2019-11-02,04:42:37
-2.92182087898,105.281913757,56,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-02,06:30:00
0.73259455,123.07496643,50,TELAGA BIRU,KAB. GORONTALO,GORONTALO,noaa20,2019-11-02,04:42:37
0.58333272,122.10490417,85,DENGILO,KAB. PAHUWATO,GORONTALO,noaa20,2019-11-02,04:42:37
-2.02589845657,110.132957458,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-02,06:30:00
1.43785191,127.59003448,64,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-11-02,04:42:37
-2.78487324715,104.566520691,79,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-02,06:30:00
-3.02315092087,102.63079834,34,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-11-02,06:30:00
1.49571157,127.6324234,84,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-11-02,04:42:37
-3.02469992638,102.619918823,69,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-11-02,06:30:00
0.58435833,121.61991882,67,LEMITO,KAB. PAHUWATO,GORONTALO,noaa20,2019-11-02,04:42:37
-3.04764866829,101.741661072,69,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-11-02,06:30:00
1.65254641,127.62179565,51,LOLODA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-11-02,04:42:37
-2.39210796356,106.022979736,38,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-11-02,06:30:00
1.53761065,124.90287781,42,MAPANGET,KOTA MANADO,SULAWESI UTARA,noaa20,2019-11-02,04:42:37
-2.65576267242,104.112358093,48,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-11-02,06:30:00
2.03664231,127.82054138,67,LOLODA UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-11-02,04:42:37
-2.37585830688,105.93989563,40,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-11-02,06:30:00
2.14017487,127.9732132,93,LOLODA UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-11-02,04:42:37
-2.47574329376,105.114006042,72,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-02,06:30:00
2.15848374,127.95536041,70,LOLODA UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-11-02,04:42:37
-2.48083019257,105.078430176,45,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-02,06:30:00
-2.20523715019,106.170028687,74,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-11-02,06:30:00
-2.41736793518,104.690635681,88,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-02,06:30:00
-2.41864156723,104.681694031,72,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-02,06:30:00
-2.09561634064,105.452812195,53,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-11-02,06:30:00
-2.07507967949,105.27696228,72,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-11-02,06:30:00
-2.57659029961,101.746826172,52,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2019-11-02,06:30:00
-2.7382683754,100.199623108,52,PAGAI-UTARA,KAB. KEPULAUAN MENTAWAI,SUMATERA BARAT,aqua,2019-11-02,06:30:00
-2.41439008713,102.248443604,77,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2019-11-02,06:30:00
-2.24715518951,103.047019958,59,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-11-02,06:30:00
-2.24858665466,103.037071228,56,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-11-02,06:30:00
-1.90020763874,105.339599609,53,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-11-02,06:30:00
-2.19022011757,102.248947144,23,BANGKO,KAB. MERANGIN,JAMBI,aqua,2019-11-02,06:30:00
-2.19173908234,102.238021851,64,BANGKO,KAB. MERANGIN,JAMBI,aqua,2019-11-02,06:30:00
-2.15489983559,102.478271484,62,BANGKO,KAB. MERANGIN,JAMBI,aqua,2019-11-02,06:30:00
-1.57037496567,105.969696045,18,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-11-02,06:30:00
-1.57169771194,105.960548401,95,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-11-02,06:30:00
-1.56454515457,105.953681946,58,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-11-02,06:30:00
-1.56584644318,105.944534302,68,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-11-02,06:30:00
-2.08533406258,102.188285828,64,BANGKO,KAB. MERANGIN,JAMBI,aqua,2019-11-02,06:30:00
-2.23544645309,101.068153381,46,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-02,06:30:00
-2.24104762077,101.028968811,70,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-02,06:30:00
-2.24292755127,101.015823364,76,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-02,06:30:00
-2.07439517975,102.052345276,57,SUNGAI MANAU,KAB. MERANGIN,JAMBI,aqua,2019-11-02,06:30:00
-2.21224045753,101.078048706,86,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-02,06:30:00
-2.21406769753,101.065116882,38,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-02,06:30:00
-2.21814060211,100.958442688,88,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-02,06:30:00
-2.20736122131,100.956924438,48,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-02,06:30:00
-2.0377869606,102.023635864,41,SUNGAI MANAU,KAB. MERANGIN,JAMBI,aqua,2019-11-02,06:30:00
-2.19314527512,100.948379517,71,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-02,06:30:00
-1.94345080853,101.895683289,78,RANTAU PANJANG,KAB. MERANGIN,JAMBI,aqua,2019-11-02,06:30:00
-1.94516420364,101.883804321,69,RANTAU PANJANG,KAB. MERANGIN,JAMBI,aqua,2019-11-02,06:30:00
-1.61548018456,99.1918945312,65,SIBERUT SELATAN,KAB. KEPULAUAN MENTAWAI,SUMATERA BARAT,aqua,2019-11-02,06:30:00
-1.61031591892,99.2037734985,39,SIBERUT SELATAN,KAB. KEPULAUAN MENTAWAI,SUMATERA BARAT,aqua,2019-11-02,06:30:00
-0.138777121902,102.924629211,6,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-11-02,06:30:00
0.586884081364,102.344116211,41,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-11-02,06:30:00
0.804059922695,101.810638428,41,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-11-02,06:30:00
0.708198666573,100.526062012,46,TANDUN,KAB. ROKAN HULU,RIAU,aqua,2019-11-02,06:30:00
