Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.10488712788,109.114509583,72,SEMPARUK,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-20,18:52:00
1.10079276562,109.142303467,57,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-20,18:52:00
1.08991074562,109.112304688,100,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-20,18:52:00
1.08580613136,109.139938354,68,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-20,18:52:00
1.99702775478,101.230476379,64,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-20,18:52:00
0.572053611279,109.007293701,80,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-20,18:52:00
1.72316682339,101.217750549,72,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-20,18:52:00
1.71552324295,101.207572937,40,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-20,18:52:00
1.7129073143,101.225364685,98,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-20,18:52:00
1.70264649391,101.23298645,70,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-20,18:52:00
