Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.29115390778,123.435722351,45,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-02-04,05:04:00
-3.36529397964,126.057609558,34,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,aqua,2020-02-04,05:04:00
-3.36661052704,126.048309326,74,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,aqua,2020-02-04,05:04:00
-2.14180159569,132.505340576,100,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,aqua,2020-02-04,05:04:00
-2.14445996284,132.48777771,100,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,aqua,2020-02-04,05:04:00
-2.12951922417,132.503555298,100,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,aqua,2020-02-04,05:04:00
-2.13218665123,132.486038208,96,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,aqua,2020-02-04,05:04:00
-2.1372988224,132.517303467,75,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,aqua,2020-02-04,05:04:00
-1.46368992329,127.441329956,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2020-02-04,05:04:00
-0.0599737875164,129.398635864,0,PULAU GEDE,KAB. HALMAHERA TENGAH,MALUKU UTARA,aqua,2020-02-04,05:04:00
