Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.04901981,107.74764252,8,MAJALAYA,KAB. BANDUNG,JAWA BARAT,snpp,2020-04-02,06:22:17.000000
1.80981874,101.71752167,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-02,06:25:08.000000
1.80919755,101.71346283,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-02,06:25:08.000000
1.8127768,101.71291351,9,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-02,06:25:08.000000
1.8140167,101.72103119,7,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-02,06:25:08.000000
1.81339669,101.71697235,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-02,06:25:08.000000
1.81215608,101.7088623,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-02,06:25:08.000000
2.19478917,99.55072784,8,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,snpp,2020-04-02,06:25:08.000000
3.65810585,108.1931076,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-02,06:25:08.000000
3.66677976,108.22515106,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-02,06:25:08.000000
3.67057562,108.22457123,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-02,06:25:08.000000
4.09407902,108.2507019,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-02,06:25:08.000000
-1.38362086,115.26688385,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-04-02,06:23:42.000000
-2.44463181,106.12355042,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-04-02,06:23:42.000000
-2.43306637,106.13247681,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-04-02,06:23:42.000000
-3.05369163,101.7496109,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-04-02,06:23:42.000000
-3.05438685,101.74491882,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-04-02,06:23:42.000000
-2.412637,105.99814606,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-04-02,06:23:42.000000
-2.47704792,105.30451202,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-04-02,06:23:42.000000
-2.29277062,105.89506531,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-04-02,06:23:42.000000
-2.28944802,105.89456177,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-04-02,06:23:42.000000
-1.69470191,105.49354553,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-04-02,06:23:42.000000
-2.18255663,100.95037079,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-04-02,06:23:42.000000
-0.4268775,109.20726776,8,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-04-02,06:23:42.000000
-0.2273311,110.40162659,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-04-02,06:23:42.000000
-0.21149769,109.56917572,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-04-02,06:23:42.000000
-0.19738559,109.55704498,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-04-02,06:23:42.000000
-0.19757269,109.55870819,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-04-02,06:23:42.000000
-0.1606545,109.2046814,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-04-02,06:23:42.000000
0.01645874,110.0464859,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-04-02,06:23:42.000000
0.06369301,109.28548431,8,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-04-02,06:23:42.000000
0.06295685,109.28073883,8,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-04-02,06:23:42.000000
0.34296721,111.04476166,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-04-02,06:23:42.000000
0.59870446,111.99623108,8,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-04-02,06:23:42.000000
0.50102681,109.29685974,8,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-04-02,06:23:42.000000
0.50491536,109.29629517,8,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-04-02,06:23:42.000000
0.50416154,109.2914505,8,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-04-02,06:23:42.000000
0.5052563,109.29325104,8,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-04-02,06:23:42.000000
0.17370054,104.57967377,8,SENAYANG,KAB. LINGGA,KEP. RIAU,snpp,2020-04-02,06:23:42.000000
0.17317604,104.57621765,8,SENAYANG,KAB. LINGGA,KEP. RIAU,snpp,2020-04-02,06:23:42.000000
0.21187349,103.75369263,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-02,06:23:42.000000
0.21304284,103.75334167,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-02,06:23:42.000000
0.28414413,103.67718506,7,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-02,06:23:42.000000
0.2869769,103.67311096,7,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-02,06:23:42.000000
0.30752298,103.64030457,7,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-02,06:23:42.000000
0.23271012,102.89985657,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-04-02,06:23:42.000000
0.23673564,102.9030838,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-04-02,06:23:42.000000
0.30140561,103.00431824,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-04-02,06:23:42.000000
0.30484602,103.00380707,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-04-02,06:23:42.000000
0.20950212,102.27947235,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-04-02,06:23:42.000000
0.21304764,102.27893829,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-04-02,06:23:42.000000
0.55076247,103.2489624,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-04-02,06:23:42.000000
0.5502122,103.24530792,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-04-02,06:23:42.000000
0.93817866,104.60572815,8,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,snpp,2020-04-02,06:23:42.000000
0.87159395,103.50249481,7,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2020-04-02,06:23:42.000000
0.87496805,103.50199127,7,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2020-04-02,06:23:42.000000
0.85746503,103.13504028,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-02,06:23:42.000000
1.09161425,104.25944519,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-04-02,06:23:42.000000
1.0910877,104.25597382,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-04-02,06:23:42.000000
1.11927116,104.26239014,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-04-02,06:23:42.000000
0.98205751,102.90116119,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-02,06:23:42.000000
0.97978348,102.88631439,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-02,06:23:42.000000
0.986058,102.90435028,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-02,06:23:42.000000
0.9854911,102.90065002,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-02,06:23:42.000000
0.98779178,102.89273834,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-02,06:23:42.000000
0.98722476,102.88902283,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-02,06:23:42.000000
0.99122685,102.89222717,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-02,06:23:42.000000

