Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.0273504,102.818,33,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-02-12,06:05:52
0.859172,104.212,86,GALANG,KOTA BATAM,KEP. RIAU,snpp,2019-02-12,06:05:52
0.858079,104.204,56,GALANG,KOTA BATAM,KEP. RIAU,snpp,2019-02-12,06:05:52
1.06542,104.64,46,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,snpp,2019-02-12,06:05:52
1.04411,104.288,59,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2019-02-12,06:05:52
1.04673,104.25,55,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2019-02-12,06:05:52
0.91188,102.794,56,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-02-12,06:05:52
1.68147,101.272,75,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2019-02-12,06:05:52
1.68476,101.263,64,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2019-02-12,06:05:52
1.82533,101.701,100,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-12,06:05:52
1.835,101.7,72,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-12,06:05:52
1.83169,101.679,100,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-12,06:05:52
1.83003,101.668,70,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-12,06:05:52
1.84302,101.688,50,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-12,06:05:52
1.86328,101.698,74,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-12,06:05:52
2.2251,100.368,72,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2019-02-12,06:05:52
-4.98408,105.737,62,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-02-12,06:04:27
-0.33892,109.127,26,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-02-12,06:04:27
