Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-04-27
Waktu akuisisi,05:01:19
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
122.566,0.664844,62.0,PAGUYAMAN,BOALEMO,GORONTALO
117.495,0.224143,31.0,TELUKPANDAN,KUTAI TIMUR,KALIMANTAN TIMUR
117.486,0.222788,42.0,TELUKPANDAN,KUTAI TIMUR,KALIMANTAN TIMUR
121.429,1.04804,83.0,BUKAL,BUOL,SULAWESI TENGAH
121.465,1.06844,50.0,BUKAL,BUOL,SULAWESI TENGAH
117.973,2.4062,100.0,PULAUDERAWAN,BERAU,KALIMANTAN TIMUR
117.764,2.68757,64.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.762,2.69604,96.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.761,2.70453,97.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.753,2.70329,64.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.61,2.68072,76.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.489,2.76963,69.0,TANJUNGSELOR,BULUNGAN,KALIMANTAN UTARA
118.134,-8.14711,50.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
127.369,0.771881,0.0,KOTA TERNATE SELATAN,Kab. Maluku Utara,MALUKU UTARA
