Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.71050214767,139.121017456,67,Nambionan Bapai,KAB. MAPPI,PAPUA,terra,2017-11-04,01:13:00
-7.46613168716,138.433349609,79,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-7.51660251617,138.401077271,64,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-7.75805568695,139.937316895,52,Kaptel,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-7.72235155106,138.861404419,79,Kimaam,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-8.10016345978,140.472671509,67,Animha,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-7.84028196335,138.34803772,58,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-8.00741577148,139.510971069,83,Okaba,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-8.18624591827,140.796234131,51,Jagebob,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-8.01675987244,139.509643555,81,Okaba,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-7.92767953873,138.822509766,44,Kimaam,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-7.93678998947,138.821212769,95,Kimaam,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-7.93813610077,138.830505371,94,Kimaam,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-7.9842634201,139.149963379,64,Tubang,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-8.22805309296,140.802154541,73,Sota,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-7.84350538254,137.932617188,59,Waan,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-7.99826288223,138.859924316,54,Kimaam,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-8.27999591827,140.80670166,48,Sota,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-8.00819683075,138.871643066,79,Kimaam,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-8.04571914673,138.809265137,30,Kimaam,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-8.0548324585,138.80796814,65,Kimaam,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-8.37845897675,140.710922241,60,Sota,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-8.05657958984,138.12878418,47,Waan,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-8.47311115265,140.94593811,86,Sota,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-8.48092651367,140.939102173,41,Sota,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-8.48253059387,140.950912476,76,Sota,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-8.49694633484,140.82951355,77,Sota,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-8.49855422974,140.841156006,73,Sota,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-8.48944473267,140.701507568,74,Sota,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-8.49103546143,140.712921143,60,Sota,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-8.50867938995,140.839767456,79,Sota,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-8.55340480804,140.502410889,79,Merauke,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-8.55496120453,140.513549805,85,Merauke,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-8.55651855469,140.524688721,72,Merauke,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-8.59178447723,140.704147339,61,Sota,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-8.60344028473,140.71421814,42,Sota,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-8.60505390167,140.725708008,38,Sota,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-8.59782505035,140.530410767,84,Merauke,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-8.63624382019,140.65725708,68,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-8.72051143646,140.893890381,49,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-8.72270584106,140.762542725,49,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-8.34669113159,138.034179688,68,Waan,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-8.35596466064,138.097503662,35,Waan,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-8.35037708282,137.996734619,44,Waan,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-8.82123851776,140.958358765,47,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
-8.97221469879,140.949966431,51,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2017-11-04,01:13:00
