Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.95236,109.571,100,not found,snpp,2018-08-17,18:01:32
1.9467,109.563,100,PALOH,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-17,18:01:32
-0.820953,109.27,94,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-17,18:02:58
1.94558,109.57,69,not found,snpp,2018-08-17,18:01:32
-1.03393,110.025,100,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-17,18:02:58
1.48759,109.172,50,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-17,18:01:32
-1.11714,109.699,26,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-17,18:02:58
1.48643,109.18,62,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-17,18:01:32
-8.20023,119.073,47,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-08-17,18:04:23
-1.24667,109.443,100,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-17,18:02:58
1.48074,109.171,30,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-17,18:01:32
-2.00669,113.986,93,KAHAYAN TENGAH,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-17,18:02:58
1.46613,109.154,51,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-17,18:01:32
-1.77714,110.234,76,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-17,18:02:58
1.35384,109.137,37,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-17,18:01:32
1.34016,109.135,70,JAWAI,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-17,18:01:32
-1.81819,110.192,65,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-17,18:02:58
