Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.63137054443,114.969589233,57,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.44253468513,115.971939087,85,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.44381046295,115.963012695,94,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.42829298973,115.750930786,72,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.42956733704,115.741973877,66,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.44861221313,115.546485901,41,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.53025388718,114.780395508,82,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.4658973217,114.838310242,63,CEMPAKA,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.24866342545,116.104721069,59,KELUMPANG SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.43393015862,114.740959167,78,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.40348172188,114.889556885,80,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.41142845154,114.833526611,82,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.40226578712,114.832214355,71,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.43428683281,114.605674744,42,ALUHALUH,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.43563246727,114.59614563,47,ALUHALUH,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.3917825222,114.840255737,83,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.39310336113,114.8309021,91,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.3971581459,114.735694885,85,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.39848399162,114.726272583,68,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.32349777222,115.070755005,72,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.21088862419,115.536994934,85,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.21216869354,115.527999878,96,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.25997591019,114.932723999,69,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.24952745438,114.940673828,83,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.25085330009,114.931411743,87,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.18411612511,115.333251953,52,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.18541312218,115.324180603,59,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.16349124908,115.348724365,29,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.16477966309,115.339683533,62,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.14928388596,115.383842468,73,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.27172350883,114.521705627,72,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.12613558769,115.481903076,26,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.08750009537,115.497970581,60,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.07206583023,115.541679382,82,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.07334971428,115.532699585,39,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.10179543495,115.33404541,79,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.10308504105,115.325027466,100,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.10436606407,115.316047668,50,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.21861028671,114.518119812,38,ANJIR MUARA,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.05024933815,115.501808167,77,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.05153250694,115.49281311,52,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.02075266838,115.580093384,34,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.2558991909,113.849517822,63,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-30,05:46:00
-3.23075604439,113.959831238,92,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-30,05:46:00
-3.27081680298,113.672637939,12,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-30,05:46:00
-3.22266674042,113.948387146,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-30,05:46:00
-3.22407317162,113.938278198,47,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-30,05:46:00
-3.02223610878,115.30708313,31,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.21547317505,113.961486816,75,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-30,05:46:00
-3.0119125843,115.314865112,89,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.01321029663,115.305801392,100,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.01450967789,115.296730042,87,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-2.98990774155,115.404273987,36,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.21306729317,113.774246216,38,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-30,05:46:00
-3.00039935112,115.201919556,88,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.19766545296,113.813941956,92,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-30,05:46:00
-3.19911694527,113.803695679,99,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-30,05:46:00
-2.90414023399,115.812263489,72,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.18954610825,113.802368164,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-30,05:46:00
-3.13881874084,114.093360901,82,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-30,05:46:00
-3.17997646332,113.801017761,88,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-30,05:46:00
-2.88494324684,115.818611145,100,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-2.88621687889,115.809684753,92,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.17040944099,113.799659729,67,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-30,05:46:00
-2.79683685303,116.306350708,47,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-2.86394286156,115.645866394,35,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-2.75548958778,116.276321411,97,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-2.75676751137,116.26739502,91,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-2.88707351685,115.030639648,78,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-2.77025771141,115.780860901,70,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-2.6860909462,116.305381775,76,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-2.62330937386,116.360221863,77,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-2.71647405624,115.709388733,72,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-2.96639037132,112.851257324,47,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-30,05:46:00
-2.452896595,115.562080383,0,Awayan,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-2.63421344757,114.280822754,26,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-30,05:46:00
-2.61816811562,114.327613831,29,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-30,05:46:00
-2.25830149651,116.530128479,18,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-30,05:46:00
-2.25959229469,116.521125793,63,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-30,05:46:00
-2.24930095673,116.528831482,88,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-30,05:46:00
-2.25059294701,116.519828796,88,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-30,05:46:00
-2.53492975235,114.328697205,78,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-30,05:46:00
-0.990525305271,123.36100769,43,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-30,05:46:00
-0.99443089962,123.334457397,44,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-30,05:46:00
-1.97681593895,114.767242432,35,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-30,05:46:00
-2.82122302055,106.112564087,34,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-30,05:46:00
-2.66253733635,106.450019836,36,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-30,05:46:00
-0.659277200699,116.972038269,71,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-30,05:46:00
-0.146213769913,117.206855774,67,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-30,05:46:00
0.222907811403,116.574394226,0,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-30,05:46:00
0.232025951147,116.5730896,0,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-30,05:46:00
0.314239919186,116.564331055,44,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-30,05:46:00
2.15745806694,117.10509491,55,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-30,05:46:00
2.68047595024,117.760231018,52,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-30,05:46:00
