Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.37411,124.771,54,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-13,17:13:53
-8.19602,119.068,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-13,17:13:53
-9.92651,123.902,33,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-13,17:13:53
0.973889,122.402,90,SUMALATA,GORONTALO UTARA,GORONTALO,snpp,2019-09-13,17:11:03
0.92739,122.568,54,SUMALATA,GORONTALO UTARA,GORONTALO,snpp,2019-09-13,17:11:03
-0.977415,122.035,63,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-13,17:12:28
-0.984092,122.034,96,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-13,17:12:28
-1.00102,121.88,76,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-13,17:12:28
-1.00773,121.879,60,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-13,17:12:28
-1.49576,121.162,41,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-13,17:12:28
-2.57732,121.373,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-13,17:12:28
-2.57844,121.38,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-13,17:12:28
-1.74178,114.374,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.25055,116.21,63,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-13,17:12:28
-1.9383,114.064,75,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-1.87862,113.371,88,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-1.92248,113.572,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-1.9333,113.571,94,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.09559,114.448,31,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.08289,114.226,18,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.09321,114.224,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.10026,113.805,41,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.10447,113.831,19,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.13442,114.018,25,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.11307,113.83,13,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.10615,113.723,77,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-3.05546,119.364,100,TANDUK KALUA,KAB. MAMASA,SULAWESI BARAT,snpp,2019-09-13,17:12:28
-2.10654,113.457,50,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.22111,114.158,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.23045,114.15,77,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.18197,113.785,37,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.2408,114.149,77,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.13913,113.451,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.19364,113.79,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.14666,113.429,91,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.20424,113.788,53,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.21286,113.784,78,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.21396,113.791,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.46657,115.304,30,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-13,17:12:28
-2.22456,113.789,29,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.24292,113.899,70,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.26618,113.974,11,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.33143,114.368,97,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.27664,113.972,8,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.27769,113.979,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.3533,114.437,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.25958,113.803,15,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.26065,113.81,40,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.29543,114.021,35,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.36343,114.435,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.35808,114.339,6,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.2871,113.839,8,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.28921,113.852,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.31216,113.992,77,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.3132,113.999,60,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.36827,114.337,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.37408,114.373,47,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.29977,113.85,42,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.37652,114.324,55,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.38425,114.371,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.40553,114.374,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.41476,114.366,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.41663,114.378,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.43118,114.387,18,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.48835,114.607,20,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.45968,114.37,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.49834,114.606,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.50021,114.617,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.48384,114.391,7,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.48864,114.42,23,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.4978,114.413,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.32918,113.066,86,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.3304,113.074,100,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.33163,113.081,35,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.34151,113.072,62,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-1.89209,110.135,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-13,17:12:28
-1.89407,110.147,43,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-13,17:12:28
-2.57281,114.277,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.58061,114.325,43,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.58107,114.263,78,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.58302,114.275,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.58497,114.287,65,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.59175,114.329,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.59225,114.268,90,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-3.90026,122.417,60,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-09-13,17:12:28
-2.61554,114.282,77,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.62033,114.312,32,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.61271,114.313,57,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.61888,114.288,85,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.62906,114.286,65,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.44065,113.094,47,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.44188,113.102,70,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.45172,113.092,73,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.45293,113.1,99,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.74108,114.186,40,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.74408,114.204,99,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.74508,114.211,83,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.91638,115.245,70,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-13,17:12:28
-2.75032,114.179,71,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.57231,113.035,39,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.57353,113.043,44,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.58511,112.904,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.58633,112.911,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.60437,113.022,89,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.81037,114.023,42,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.64413,112.894,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.64537,112.901,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.83336,113.772,20,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.8344,113.779,92,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.71327,112.966,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-0.658988,122.805,39,PAGIMANA,BANGGAI,SULAWESI TENGAH,snpp,2019-09-13,17:11:03
-2.71447,112.973,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.84491,113.777,79,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.89565,114.09,100,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.90593,114.089,100,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-3.06625,115.085,57,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-13,17:12:28
-2.72881,112.964,37,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.73005,112.971,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.7313,112.978,72,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.91389,114.061,62,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.74116,112.969,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.7424,112.977,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.74364,112.984,47,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.7535,112.975,1,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-3.00674,113.976,94,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-3.00778,113.983,79,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.91991,113.263,27,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-3.02951,113.922,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.93078,113.261,44,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-3.03886,113.914,36,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-3.04093,113.926,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-3.05027,113.918,81,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.9433,113.202,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.94446,113.209,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.94561,113.216,76,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.95651,113.214,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-2.95765,113.221,75,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-3.09214,114.044,41,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-3.10539,114.061,53,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-3.11369,114.047,64,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-3.25685,114.882,94,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-13,17:12:28
-3.26654,114.881,97,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-13,17:12:28
-3.14628,114.04,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-3.17186,114.067,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-3.09214,113.319,71,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-3.16432,113.762,17,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-3.18662,113.77,83,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-3.19813,113.775,59,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-3.22444,113.931,76,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-3.20856,113.773,71,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-3.21069,113.785,30,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-3.22007,113.777,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-3.22112,113.784,92,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-3.23051,113.775,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-3.23156,113.782,72,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-3.09634,112.328,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-3.09769,112.336,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-3.10786,112.326,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-3.1092,112.334,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-3.1132,112.358,38,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-3.12471,112.356,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-3.12603,112.364,56,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-3.30766,112.747,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-3.30889,112.754,55,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-3.35825,112.615,62,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-13,17:12:28
-0.666725,122.811,87,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-13,17:11:03
