Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.14478492737,118.13432312,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-04-10,05:10:00
-3.22350692749,127.058479309,63,NAMLEA,KAB. BURU,MALUKU,aqua,2018-04-10,05:10:00
-3.21421003342,127.05721283,86,NAMLEA,KAB. BURU,MALUKU,aqua,2018-04-10,05:10:00
-3.2156226635,127.047393799,100,NAMLEA,KAB. BURU,MALUKU,aqua,2018-04-10,05:10:00
-3.21700906754,127.037765503,79,NAMLEA,KAB. BURU,MALUKU,aqua,2018-04-10,05:10:00
-3.77150940895,122.13356781,67,ANGGABERI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-04-10,05:10:00
-3.76265835762,122.13899231,56,ANGGABERI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-04-10,05:10:00
-3.28275990486,121.684005737,31,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-04-10,05:10:00
-3.17291355133,122.404556274,38,BUNGKU PESISIR,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-04-10,05:10:00
-3.0493888855,122.265083313,0,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-04-10,05:10:00
-2.83690834045,122.112937927,67,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-04-10,05:10:00
-2.58080744743,121.373054504,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-04-10,05:10:00
-2.29551911354,121.603134155,71,WITA PONDA,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-04-10,05:10:00
-2.28722524643,119.209144592,71,PANGALE,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2018-04-10,05:10:00
-2.00912308693,119.406486511,71,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2018-04-10,05:10:00
-2.01160955429,119.389129639,47,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2018-04-10,05:10:00
0.850023984909,123.431938171,66,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-04-10,05:10:00
0.876619398594,123.163345337,59,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-04-10,05:10:00
