Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.18751431,120.31585693,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-10.1595211,120.23425293,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-10.07034683,120.20294189,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.97353268,120.21147919,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.96745491,120.21052551,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.90075684,120.39064789,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.92041397,120.29064178,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.9213562,120.28585052,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.9721117,120.2125473,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.96599197,120.21180725,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.92655468,120.28816986,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.91054916,120.30622864,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.9052763,120.10388947,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.83640575,120.26584625,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.78192043,120.21877289,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.79733753,120.04068756,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.80197716,119.98429108,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.78978634,119.91941071,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.70820522,120.30599213,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.72397137,119.89357758,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.67966747,119.96340942,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.68058109,119.9586792,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.68419361,119.9598999,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.63711834,119.9469223,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.63795567,119.94248962,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.5925293,119.82494354,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.61126423,119.6961441,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.61300468,119.69734192,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.50568962,119.94155121,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.53185844,119.7071228,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.5159626,119.59938812,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.52813911,119.70684814,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.51002407,119.67275238,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.51743889,119.59983826,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.51835823,119.59487915,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.46922398,119.79357147,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.46319675,119.79292297,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.44825554,119.87278748,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.46402359,119.78849792,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.47839737,119.64632416,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.46992207,119.6590271,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-9.43029118,119.64299011,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:13:21.000000
-8.73499107,120.81017303,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:14:46.000000
-8.55303001,121.58599854,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:14:46.000000
-8.44915771,122.01187897,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-12,06:14:46.000000
-9.10200596,117.03197479,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-9.09704781,117.03083801,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-9.01060867,117.25235748,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-9.01110554,117.2496109,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.77227306,118.43096924,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.77264118,118.43048096,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.85641384,117.83640289,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.85813522,117.82675934,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.82282162,117.96270752,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.82288742,117.87073517,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.93253136,117.23075867,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.73370266,118.30073547,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.7282896,118.29943848,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.72766399,118.30286407,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.78898525,117.93645477,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.81389236,117.79960632,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.7203598,118.2811203,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.79055309,117.89768219,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.78517151,117.89705658,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.78114796,117.88902283,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.6765728,118.39712524,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.63320065,118.4800415,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.75722504,117.75701141,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.65881062,118.15049744,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.62340355,117.4513855,7,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.60661316,117.57184601,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.57361126,117.54518127,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.57420826,117.54181671,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.43539333,118.28647614,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.542099,117.42183685,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.38752556,117.89069366,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.38811302,117.88741302,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.54415607,116.92513275,8,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.41950226,117.53156281,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.36330891,117.84139252,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.340065,117.86183929,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.15623856,117.55580902,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-12,06:14:46.000000
-8.13814354,114.64632416,8,GEROKGAK,KAB. BULELENG,BALI,noaa20,2020-09-12,06:14:46.000000
-8.14086819,114.64644623,8,GEROKGAK,KAB. BULELENG,BALI,noaa20,2020-09-12,06:14:46.000000
-8.06693745,114.41159058,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.89697742,113.94532013,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-8.17049789,112.15203094,8,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.7461834,113.96876526,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.74686289,113.96472168,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.77869606,113.74993896,8,SUBOH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.71261454,113.82563782,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.71371698,113.81892395,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.71427774,113.81550598,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.75267696,113.5555954,8,KOTA ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.68046761,113.9692688,9,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.77283382,112.94137573,7,WINONGAN,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-8.00685406,111.48578644,8,BUNGKAL,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-8.00748825,111.48175049,8,BUNGKAL,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.94744158,111.5821991,8,SAWOO,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.93138123,111.56723785,7,SAWOO,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.91663074,111.59012604,8,PULUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.98677826,110.69229126,7,PONJONG,KAB. GUNUNG KIDUL,DI YOGYAKARTA,noaa20,2020-09-12,06:14:46.000000
-6.21631765,120.50102234,8,BONTOSIKUYU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-09-12,06:14:46.000000
-7.67427254,111.76909637,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.5101099,112.59494019,7,PUNGING,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.62934113,111.8164978,8,BAGOR,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.61332512,111.82292938,8,BAGOR,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.52373934,112.33818817,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.59363508,111.82873535,8,BAGOR,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-6.96326447,115.3610611,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.52136326,111.85718536,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.51358652,111.83843231,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.51427174,111.83408356,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.51555061,111.75469208,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.48904133,111.87462616,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.38034725,112.50708771,8,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.56011438,111.3326416,7,KENDAL,KAB. NGAWI,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-6.88590431,115.40380859,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.18012857,113.41101074,8,TLANAKAN,KAB. PAMEKASAN,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.45307779,111.70104218,7,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.16816902,112.97514343,8,MODUNG,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.38491583,111.25224304,7,WIDODAREN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.70277405,108.99609375,7,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.31478691,111.37123108,8,KRADENAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.23245811,111.79163361,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.12084389,112.45482635,8,DEKET,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-6.90852308,113.66231537,8,PASONGSONGAN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.27614498,111.3143692,7,JATI,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.27234411,111.30162048,7,JATI,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.08914518,112.2933197,8,PUCUK,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.26400757,111.19161224,7,MANTINGAN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.2590766,111.15354156,7,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.23459864,111.2620697,7,JATI,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.23978949,111.22932434,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.22842407,111.27788544,8,JATI,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.21188831,111.17518616,7,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.56124735,108.94515991,8,KAWUNGANTEN,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.28897142,110.66915131,8,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.28958607,110.6652832,8,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.28425837,110.67637634,7,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.28487921,110.67247772,7,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.24679422,110.83840179,7,GEYER,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.01961279,112.19423676,8,WIDANG,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.24435902,110.76174164,7,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.01584768,112.19363403,8,WIDANG,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.13604879,111.40810394,7,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.54266739,108.7778244,8,KEDUNGREJA,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.52940845,108.77579498,7,KEDUNGREJA,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.09947443,111.52253723,8,SAMBONG,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.12199545,111.33360291,7,JATI,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.92541075,112.53942108,8,UJUNGPANGKAH,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-6.96173,112.21780396,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.06175947,111.57240295,8,SAMBONG,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.09525108,111.31671143,7,NGAWEN,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.46906471,108.83776093,8,CANDRUNGMANGU,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.46959543,108.83428192,7,CANDRUNGMANGU,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.46575117,108.83724976,8,CANDRUNGMANGU,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.16611767,110.56680298,7,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.16671324,110.56296539,7,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.00381231,111.16353607,8,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.02049637,111.01340485,7,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.02113485,111.00941467,7,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.9038806,111.60015869,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.90529156,111.5914917,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.90599537,111.58718109,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.90359402,111.60113525,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.90563059,111.58811951,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.89831448,111.58712006,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.88708115,111.56356812,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.89364481,111.40444946,8,TUNJUNGAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.96015024,110.98330688,8,KAYEN,KAB. PATI,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.90450478,111.0821228,8,WINONG,KAB. PATI,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.81111574,111.61756134,8,SARANG,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.81927824,111.54394531,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.88864088,111.11288452,8,WINONG,KAB. PATI,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.86588287,111.16349792,8,PUCAKWANGI,KAB. PATI,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.86703444,111.16410828,8,PUCAKWANGI,KAB. PATI,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.82601118,111.35632324,8,BULU,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.78835392,111.54901886,7,SEDAN,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.82686949,111.23339081,8,PUCAKWANGI,KAB. PATI,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.89601278,110.72344971,7,GAJAH,KAB. DEMAK,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.15178919,109.00469971,7,TONJONG,KAB. BREBES,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.87227297,110.62417603,8,DEMAK,KAB. DEMAK,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.08799219,109.02326965,7,MARGASARI,KAB. TEGAL,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.10438633,108.89328766,7,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.08724737,108.89426422,7,LARANGAN,KAB. BREBES,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.823318,110.58506775,7,BONANG,KAB. DEMAK,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.91566133,109.74308777,7,BATANG,KAB. BATANG,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.91227961,109.7425766,7,BATANG,KAB. BATANG,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-5.24471474,119.55104065,8,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-12,06:14:46.000000
-7.0316205,108.83579254,8,BANJARHARJO,KAB. BREBES,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.34455109,106.72583771,8,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-5.24759197,119.55072784,8,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-12,06:14:46.000000
-6.99198389,108.80711365,7,BANJARHARJO,KAB. BREBES,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.1270442,107.71347809,8,PACET,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-6.91352367,108.92015839,8,BULAKAMBA,KAB. BREBES,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.05727911,107.7485199,7,MAJALAYA,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-7.0506506,107.74751282,7,MAJALAYA,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-7.04681206,107.75049591,7,MAJALAYA,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-7.04786062,107.7435379,7,MAJALAYA,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-6.86888409,108.9021759,8,BULAKAMBA,KAB. BREBES,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.00703764,107.74449158,7,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-7.10829592,106.70898438,8,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-7.09135771,106.70658875,8,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-7.1067872,106.53292847,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-7.10844231,106.52177429,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
