Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.93006229,140.93714905,74,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.93383312,140.80583191,71,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.86560059,140.87870789,38,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.77392483,140.99809265,82,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.75322342,140.64802551,39,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.75623703,140.63020325,76,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.74733829,140.62866211,79,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.72062016,140.62416077,82,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.67000294,140.81031799,40,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.65938663,140.81794739,63,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.66098022,140.80879211,75,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.67185307,140.58857727,56,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.61843586,140.85955811,70,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.57477856,141.00613403,85,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.6131115,140.72689819,82,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.59980965,140.69673157,81,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.60135174,140.68772888,88,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.60289764,140.6787262,84,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.54205704,140.92312622,72,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.52802944,140.94969177,94,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.52967644,140.94030762,86,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.56503487,140.7374115,70,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.53101158,140.82575989,77,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.5491724,140.66964722,51,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.52139091,140.62931824,54,Merauke,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.51702213,140.60102844,31,Merauke,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.37316799,140.97407532,77,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.3933506,140.37237549,74,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.27250099,140.70965576,83,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.19823551,140.78367615,70,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.295825,140.14736938,64,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.22012615,140.54394531,82,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.20663357,140.5692749,70,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.28408527,140.11102295,0,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.26975918,140.14302063,66,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.14581013,140.70832825,71,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.25226307,140.08859253,35,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.13838673,140.44036865,68,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.17469788,140.22363281,43,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.97379255,140.91215515,74,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.109128,140.1342926,90,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.03000259,140.38677979,82,Animha,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.31157398,138.21717834,65,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.27022552,138.18106079,61,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.27641964,138.14309692,79,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.00748253,139.27180481,71,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.23674107,137.81428528,49,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.23821068,137.80519104,69,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.21424198,137.81063843,92,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.20822906,137.80033875,54,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.19776344,137.81732178,94,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.19924259,137.80821228,30,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.65736675,140.86291504,80,Elikobel,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.95457935,139.13447571,54,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.87052965,139.57809448,51,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.14198971,137.92124939,56,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.96931696,138.9440918,63,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.07968998,137.97000122,97,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-8.08120823,137.96069336,76,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.70599174,140.06016541,30,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.68419075,140.03060913,46,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.89152813,138.81564331,31,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.87191868,138.9274292,21,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.83353281,139.06132507,60,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.73913813,139.53242493,58,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.83856058,138.8782959,94,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.83516359,138.84877014,91,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.96602917,138.04951477,71,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.96757174,138.04005432,89,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.70418119,139.53468323,66,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.82840061,138.79006958,74,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.62820816,139.72569275,55,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.92971039,137.93777466,71,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.82978058,138.36659241,95,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.61269999,139.64135742,75,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.82359314,138.35543823,59,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.89337826,137.9241333,84,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.69110203,138.96343994,50,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.42285395,140.5019989,40,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.58754873,139.53172302,80,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.68178892,138.96929932,66,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.59817886,139.36659241,76,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.59370852,139.34239197,78,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.6229558,139.16970825,97,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.60588169,139.2204895,54,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.65054369,138.95684814,53,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.58952951,139.3326416,56,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.33632755,140.64924622,77,Ulilin,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.5491724,139.31819153,78,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.63577318,138.7419281,83,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-9.74928188,124.17214203,75,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-09-10,04:32:41
-7.55133343,139.20243835,45,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.59624195,138.93161011,66,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.62892771,138.73365784,94,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.541049,139.16252136,76,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.58835793,138.87893677,69,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-9.68766594,124.29851532,68,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-09-10,04:32:41
-7.57695007,138.84790039,55,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.58776283,138.7341156,76,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-9.63551331,123.950737,72,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-10,04:32:41
-7.50345564,138.42205811,55,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.49721527,138.41073608,72,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.43156576,138.76481628,82,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.43386364,138.75071716,53,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.39546013,138.93478394,71,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.36717415,139.00479126,44,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.35779476,139.01077271,79,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.38581562,138.69256592,81,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.39737082,138.62322998,76,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.3801322,138.67735291,78,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.38806963,138.58103943,42,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.3932333,138.55021667,39,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.39495182,138.53994751,33,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.39680386,138.51142883,57,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-7.29576492,138.88117981,83,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-09-10,04:32:41
-9.40226078,124.38989258,80,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-10,04:32:41
-9.3419199,124.42032623,77,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-10,04:32:41
-7.12263203,139.56088257,71,Edera,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:32:41
-9.19532108,124.74358368,64,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-10,04:34:05
-8.23563766,130.90893555,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-09-10,04:34:05
-6.93436956,139.1537323,81,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.9235754,139.1675415,26,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.91400433,139.17378235,79,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.91649628,139.15861511,100,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.82753801,139.14414978,100,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.80038691,139.25749207,69,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.79959822,139.21008301,78,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.74296141,139.24038696,78,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.73848963,139.21591187,61,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.71075583,139.3550415,70,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.72843409,139.24580383,53,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.72130823,139.23666382,85,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.65146303,139.4513092,81,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.71201277,139.03219604,99,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.63045073,139.47244263,60,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.59611797,139.62527466,80,Passue,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.60934877,139.49382019,74,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.61824751,139.38871765,63,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.62487173,139.34928894,64,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.66180134,139.07817078,73,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.69177723,138.8993988,70,Minyamur,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.59048223,139.48294067,21,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.63092947,139.0730896,73,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.66474485,138.86462402,72,Minyamur,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.56352568,139.38014221,54,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.61308002,139.07797241,88,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.58516073,139.14376831,74,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.58484793,139.04237366,83,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.61075258,138.88606262,66,Minyamur,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.56519556,139.10919189,72,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.52714443,139.28527832,31,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.50618505,139.28079224,95,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.53636456,139.04089355,68,Minyamur,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.54001284,139.01831055,67,Minyamur,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.47573709,139.30807495,87,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.4371233,139.49031067,88,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.43978024,139.47415161,74,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.40694094,139.61981201,67,Passue,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.52639151,138.89372253,82,Minyamur,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-8.1947813,127.83238983,0,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-10,04:34:05
-6.43726778,139.38319397,31,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.46511364,139.16247559,66,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.51479721,138.86160278,72,Minyamur,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.38374567,139.59915161,81,Passue,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.41892719,139.38841248,89,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.42102242,139.32359314,75,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.37751245,139.53077698,70,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.40189552,139.38568115,38,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.38832998,139.28610229,48,Haju,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-8.11197853,127.78005219,0,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-10,04:34:05
-6.32720327,139.23594666,66,Haju,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.29892111,139.3530426,76,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.31389427,139.13023376,86,Haju,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.36590815,138.75422668,84,Kopay,KAB. ASMAT,PAPUA,noaa20,2019-09-10,04:34:05
-6.26149035,139.34703064,74,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-8.0769558,127.19213867,83,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-10,04:34:05
-8.07824326,127.18283844,91,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-10,04:34:05
-6.30918694,138.89624023,77,Haju,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.33573103,138.68244934,93,Kopay,KAB. ASMAT,PAPUA,noaa20,2019-09-10,04:34:05
-6.25395393,139.12849426,73,Haju,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.322855,138.71006775,70,Kopay,KAB. ASMAT,PAPUA,noaa20,2019-09-10,04:34:05
-6.28320503,138.89971924,85,Haju,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.19220734,139.00085449,28,Haju,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.18514347,138.99186707,64,Haju,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-8.36540031,124.16578674,68,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-10,04:34:05
-8.38894463,123.52697754,78,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-09-10,04:34:05
-8.39011097,123.51761627,76,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-09-10,04:34:05
-6.04065657,139.4947052,44,Passue Bawah,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.05124044,139.47140503,43,Passue Bawah,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-5.95375347,139.47253418,68,Passue Bawah,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-7.90587997,126.23244476,55,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-10,04:34:05
-5.85592127,139.51564026,79,Passue Bawah,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-5.80239582,139.50744629,99,Citamitak,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.61096334,134.10754395,67,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2019-09-10,04:34:05
-5.68889093,139.43049622,69,Citamitak,KAB. MAPPI,PAPUA,noaa20,2019-09-10,04:34:05
-6.39619541,134.18061829,54,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2019-09-10,04:34:05
-6.0601697,134.29185486,24,ARU TENGAH,KAB. KEPULAUAN ARU,MALUKU,noaa20,2019-09-10,04:34:05
-6.06339264,134.27081299,53,ARU TENGAH,KAB. KEPULAUAN ARU,MALUKU,noaa20,2019-09-10,04:34:05
-4.14599276,138.9309082,76,Asolokobal,KAB. JAYAWIJAYA,PAPUA,noaa20,2019-09-10,04:34:05
-4.06940031,138.96984863,72,Wesaput,KAB. JAYAWIJAYA,PAPUA,noaa20,2019-09-10,04:34:05
-3.92711043,138.72903442,70,Wame,KAB. JAYAWIJAYA,PAPUA,noaa20,2019-09-10,04:34:05
-2.6466918,140.44755554,67,Kemtuk,KAB. JAYAPURA,PAPUA,noaa20,2019-09-10,04:34:05
-5.18080902,123.00463104,86,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-09-10,04:34:05
