Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.3163,104.229,38,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-11-28,18:27:53
-2.3296,104.227,85,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-11-28,18:27:53
-2.33062,104.234,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-11-28,18:27:53
-2.38346,104.354,88,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-28,18:27:53
-2.41572,104.349,65,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-28,18:27:53
-2.41681,104.356,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-28,18:27:53
-3.07597,105.207,48,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-28,18:27:53
-3.11673,105.29,43,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-28,18:27:53
-3.75335,104.896,21,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-28,18:27:53
-4.919,105.86,85,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-28,18:27:53
1.37588,104.162,52,not found,snpp,2019-11-28,18:26:28
