Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.86427498,117.2490387,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-06,17:35:16.000000
0.1941123,117.34790802,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-06,17:36:42.000000
0.0958118,117.47766876,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-11-06,17:36:42.000000
0.09025913,117.46971893,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-11-06,17:36:42.000000
0.08971604,117.47317505,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-11-06,17:36:42.000000
-0.53957707,117.40768433,8,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-06,17:36:42.000000
-1.38064766,122.47943115,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-06,17:36:42.000000
-1.38127899,122.48342133,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-06,17:36:42.000000
-0.58308315,117.38694763,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-06,17:36:42.000000
-1.3833698,122.4805069,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-06,17:36:42.000000
-0.69588965,116.93766022,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-06,17:36:42.000000
-0.96620548,117.14994049,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-06,17:36:42.000000
-2.82598448,122.1608429,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-06,17:36:42.000000
-2.81253505,122.04631805,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-06,17:36:42.000000
-2.83024311,122.16013336,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-06,17:36:42.000000
-2.83085108,122.16405487,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-06,17:36:42.000000
-2.81173992,122.04698181,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-06,17:36:42.000000
-2.82855248,122.16106415,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-06,17:36:42.000000
-2.83280039,122.16025543,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-06,17:36:42.000000
-3.87115145,122.40164948,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-06,17:36:42.000000
-3.87178588,122.40593719,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-06,17:36:42.000000
-3.90082359,122.41914368,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-06,17:36:42.000000
-3.90524006,122.41847992,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-06,17:36:42.000000
-3.90459633,122.41418457,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-06,17:36:42.000000
-8.27581406,123.51312256,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-11-06,17:38:07.000000
-7.20556974,111.46733093,8,KRADENAN,KAB. BLORA,JAWA TENGAH,snpp,2020-11-06,17:38:07.000000
-6.97684097,109.95813751,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-11-06,17:38:07.000000
-6.47938061,106.89887238,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,snpp,2020-11-06,17:38:07.000000
-8.11363506,112.92544556,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-06,17:38:07.000000
-8.17155933,113.19391632,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-06,17:38:07.000000

