Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-10-04
Waktu akuisisi,05:00:48
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
123.796,-10.2996,39.0,AMARASI BARAT,KUPANG,NUSA TENGGARA TIMUR
124.041,-10.1571,30.0,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.5,-10.0322,100.0,KOLBANO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.113,-10.046,69.0,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.151,-9.81778,69.0,MOLLO SELATAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.516,-9.7274,82.0,AMANUBAN TIMUR,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
123.976,-9.80664,58.0,TAKARI,KUPANG,NUSA TENGGARA TIMUR
124.052,-9.73153,58.0,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR
124.08,-9.70623,75.0,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR
124.079,-9.7046,63.0,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR
120.642,-10.1806,59.0,PAHUNGALODU,SUMBA TIMUR,NUSA TENGGARA TIMUR
124.898,-9.52125,79.0,MALAKA TENGAH,BELU,NUSA TENGGARA TIMUR
124.651,-9.51581,61.0,INSANA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.413,-9.55021,90.0,MIOMAFFO TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.759,-9.48937,68.0,IO KUFEU,BELU,NUSA TENGGARA TIMUR
124.411,-9.53391,67.0,MIOMAFFO TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.404,-9.535,49.0,MIOMAFFO TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
125.029,-9.40797,99.0,KOBALIMA TIMUR,BELU,NUSA TENGGARA TIMUR
124.429,-9.49633,90.0,MIOMAFFO TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.502,-9.47863,77.0,KOTA KEFAMENANU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.308,-9.49994,53.0,BIKOMI NILULAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.327,-9.47611,56.0,lokasi tidak ditemukan
124.341,-9.46712,80.0,lokasi tidak ditemukan
124.5,-9.41262,88.0,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.492,-9.41374,64.0,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.542,-9.39243,75.0,INSANA TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.52,-9.39569,88.0,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.371,-9.41767,96.0,lokasi tidak ditemukan
124.907,-9.33163,56.0,RAIMANUK,BELU,NUSA TENGGARA TIMUR
124.37,-9.4108,59.0,lokasi tidak ditemukan
124.978,-9.31419,71.0,NANAET DUBESI,BELU,NUSA TENGGARA TIMUR
124.511,-9.38304,100.0,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.488,-9.37953,98.0,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.48,-9.38065,96.0,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.546,-9.364,60.0,INSANA FAFINESU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.448,-9.37134,52.0,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.253,-9.39981,64.0,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
130.825,-8.30973,43.0,SELARU,MALUKU TENGGARA BARAT,MALUKU
130.835,-8.30005,33.0,SELARU,MALUKU TENGGARA BARAT,MALUKU
124.509,-9.27568,91.0,NAIBENU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.231,-9.30241,67.0,lokasi tidak ditemukan
125.115,-9.15174,67.0,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR
125.114,-9.14504,57.0,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR
124.51,-9.23366,81.0,INSANA UTARA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.503,-9.23474,62.0,NAIBENU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
125.141,-9.13413,65.0,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR
131.129,-8.13518,82.0,SELARU,MALUKU TENGGARA BARAT,MALUKU
125.133,-9.03403,39.0,RAIHAT,BELU,NUSA TENGGARA TIMUR
120.151,-9.62394,74.0,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.143,-9.62504,69.0,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR
125.15,-8.72148,81.0,lokasi tidak ditemukan
127.973,-8.20964,86.0,MOA LAKOR,MALUKU BARAT DAYA,MALUKU
128.029,-8.17251,65.0,MOA LAKOR,MALUKU BARAT DAYA,MALUKU
122.524,-8.66328,100.0,WAIGETE,SIKKA,NUSA TENGGARA TIMUR
124.063,-8.38364,52.0,PANTAR BARAT,ALOR,NUSA TENGGARA TIMUR
121.251,-8.59928,61.0,AESESA,NAGEKEO,NUSA TENGGARA TIMUR
120.96,-8.37641,49.0,RIUNG,NGADA,NUSA TENGGARA TIMUR
119.087,-8.15013,37.0,WERA,BIMA,NUSA TENGGARA BARAT
119.079,-8.15123,78.0,WERA,BIMA,NUSA TENGGARA BARAT
119.079,-8.14719,78.0,WERA,BIMA,NUSA TENGGARA BARAT
118.132,-8.14166,65.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
121.146,-7.35064,76.0,PASIMARANNU,KEPULAUAN SELAYAR,SULAWESI SELATAN
111.16,0.279401,65.0,BELITANG,SEKADAU,KALIMANTAN BARAT
121.751,-4.5947,56.0,TONTONUNU,BOMBANA,SULAWESI TENGGARA
121.681,-4.59003,53.0,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA
122.306,-4.38352,36.0,PALANGGA,KONAWE SELATAN,SULAWESI TENGGARA
