Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.47040176392,97.9658584595,43,LANGSA LUE KOTA,KOTA LANGSA,ACEH,terra,2020-05-05,03:31:00
3.78074765205,98.6924057007,0,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,terra,2020-05-05,03:31:00
2.97275471687,99.7977676392,18,TANJUNG BALAI,KOTA TANJUNG BALAI,SUMATERA UTARA,terra,2020-05-05,03:31:00
2.09568762779,99.8340377808,46,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,terra,2020-05-05,03:31:00
1.49058258533,101.24420166,52,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2020-05-05,03:31:00
1.28300154209,102.233901978,45,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-05-05,03:31:00
0.9260379076,104.148796082,47,GALANG,KOTA BATAM,KEP. RIAU,terra,2020-05-05,03:31:00
-0.34194406867,111.748069763,34,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,terra,2020-05-05,03:31:00
0.990330576897,101.520217896,49,PINGGIR,KAB. BENGKALIS,RIAU,terra,2020-05-05,03:31:00
0.903423249722,101.982254028,34,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-05-05,03:31:00
0.792325377464,101.683059692,25,SIAK,KAB. SIAK,RIAU,terra,2020-05-05,03:31:00
0.548472166061,102.966339111,42,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-05-05,03:31:00
-0.585538685322,109.948707581,46,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2020-05-05,03:31:00
0.227228835225,102.892776489,39,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-05-05,03:31:00
-0.16865926981,103.016418457,56,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2020-05-05,03:31:00
-0.123446263373,102.402366638,47,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-05-05,03:31:00
-0.229886218905,102.371543884,40,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2020-05-05,03:31:00
-0.275055408478,102.422920227,52,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2020-05-05,03:31:00
-2.74207854271,107.645683289,49,TANJUNG PANDAN,KAB. BELITUNG,KEP. BANGKA BELITUNG,terra,2020-05-05,03:31:00
-6.33889484406,107.132278442,34,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,terra,2020-05-05,03:31:00
-1.81723821,136.74893188,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-05-04,04:41:46.000000
-2.82464933,120.39859772,8,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-05-04,04:41:46.000000
-0.06776618,127.40600586,8,KAYOA SELATAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-04,04:41:46.000000
1.32318997,128.17315674,8,WASILE TENGAH KECAMATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2020-05-04,04:43:11.000000
1.49287498,127.63461304,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-04,04:43:11.000000
1.49636221,127.63399506,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-04,04:43:11.000000
1.13302886,124.98340607,8,KAKAS,KAB. MINAHASA,SULAWESI UTARA,snpp,2020-05-04,04:43:11.000000
1.13713765,124.98290253,8,KAKAS,KAB. MINAHASA,SULAWESI UTARA,snpp,2020-05-04,04:43:11.000000
3.42631102,125.6129303,8,MANGANITU SELATAN,KAB. KEPULAUAN SANGIHE,SULAWESI UTARA,snpp,2020-05-04,04:43:11.000000

