Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0324,120.349,92,PABERIWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-7.09684,139.578,78,EDERA,MAPPI,PAPUA,snpp,2018-10-08,04:02:40
-9.34842,124.741,89,BIBOKI TANPAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-7.04646,139.586,79,EDERA,MAPPI,PAPUA,snpp,2018-10-08,04:02:40
-10.004,120.167,85,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-6.88053,139.485,66,EDERA,MAPPI,PAPUA,snpp,2018-10-08,04:02:40
-9.27148,124.799,86,BIBOKI UTARA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-6.91395,139.21,69,NAMBIOMAN BAPAI,MAPPI,PAPUA,snpp,2018-10-08,04:02:40
-9.27672,124.558,88,INSANA UTARA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-6.66927,139.453,100,OBAA,MAPPI,PAPUA,snpp,2018-10-08,04:02:40
-9.22052,124.723,67,BIBOKI ANLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-6.60477,139.352,79,OBAA,MAPPI,PAPUA,snpp,2018-10-08,04:02:40
-9.11972,125.155,85,LAMAKNEN,BELU,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-6.59786,139.351,81,OBAA,MAPPI,PAPUA,snpp,2018-10-08,04:02:40
-9.851,120.068,97,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-7.721,130.996,78,WER MAKTIAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-08,04:02:40
-8.21301,128.967,65,MDONA HIERA,MALUKU BARAT DAYA,MALUKU,snpp,2018-10-09,05:24:45
-6.53647,139.48,76,OBAA,MAPPI,PAPUA,snpp,2018-10-08,04:02:40
-9.68642,119.527,74,WANOKAKA,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-6.53757,139.473,91,OBAA,MAPPI,PAPUA,snpp,2018-10-08,04:02:40
-9.65021,119.421,66,KOTA WAIKABUBAK,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-7.70911,130.994,83,WER MAKTIAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-08,04:02:40
-8.68682,125.155,45,not found,snpp,2018-10-09,05:24:45
-8.16889,127.963,65,MOA LAKOR,MALUKU BARAT DAYA,MALUKU,snpp,2018-10-09,05:24:45
-6.59205,139.053,82,NAMBIOMAN BAPAI,MAPPI,PAPUA,snpp,2018-10-08,04:02:40
-6.6019,138.887,74,MINYAMUR,MAPPI,PAPUA,snpp,2018-10-08,04:02:40
-9.50887,119.165,73,WEWEWA BARAT,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-9.45883,119.158,70,WEWEWA BARAT,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-6.60304,138.879,94,MINYAMUR,MAPPI,PAPUA,snpp,2018-10-08,04:02:40
-7.34521,131.405,78,WUAR LABOBAR,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-09,05:24:45
-6.50647,139.19,88,NAMBIOMAN BAPAI,MAPPI,PAPUA,snpp,2018-10-08,04:02:40
-8.51498,124.083,100,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-6.47194,139.232,100,NAMBIOMAN BAPAI,MAPPI,PAPUA,snpp,2018-10-08,04:02:40
-6.47173,139.185,71,NAMBIOMAN BAPAI,MAPPI,PAPUA,snpp,2018-10-08,04:02:40
-8.50305,124.074,66,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-6.43449,139.342,78,OBAA,MAPPI,PAPUA,snpp,2018-10-08,04:02:40
-8.35941,124.373,92,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-6.4356,139.335,99,OBAA,MAPPI,PAPUA,snpp,2018-10-08,04:02:40
-8.50563,123.467,67,WULANDONI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-6.3634,139.285,81,HAJU,MAPPI,PAPUA,snpp,2018-10-08,04:02:40
-6.29586,139.505,79,PASSUE,MAPPI,PAPUA,snpp,2018-10-08,04:02:40
-8.70604,121.98,68,TANAWAWO,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-6.31719,139.263,72,HAJU,MAPPI,PAPUA,snpp,2018-10-08,04:02:40
-8.33545,124.173,100,PANTAR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-6.21934,139.884,73,FOFI,BOVEN DIGOEL,PAPUA,snpp,2018-10-08,04:02:40
-8.32825,124.172,49,PANTAR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-6.31027,139.262,73,HAJU,MAPPI,PAPUA,snpp,2018-10-08,04:02:40
-8.79932,121.006,100,BAJAWA,NGADA,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-6.18889,140.011,96,MANDOBO,BOVEN DIGOEL,PAPUA,snpp,2018-10-08,04:02:40
-8.76348,121.022,91,BAJAWA,NGADA,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-6.18214,140.01,81,MANDOBO,BOVEN DIGOEL,PAPUA,snpp,2018-10-08,04:02:40
-8.27705,123.769,74,OMESURI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-6.18322,140.003,100,MANDOBO,BOVEN DIGOEL,PAPUA,snpp,2018-10-08,04:02:40
-8.27833,123.761,79,OMESURI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-6.22008,139.757,97,PASSUE,MAPPI,PAPUA,snpp,2018-10-08,04:02:40
-8.47437,122.513,58,TALIBURA,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-6.22117,139.75,95,PASSUE,MAPPI,PAPUA,snpp,2018-10-08,04:02:40
-8.30673,123.257,87,WITIHAMA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-6.29033,139.095,78,HAJU,MAPPI,PAPUA,snpp,2018-10-08,04:02:40
-8.63467,121.116,63,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-6.29146,139.088,74,HAJU,MAPPI,PAPUA,snpp,2018-10-08,04:02:40
-8.49992,120.794,90,ELAR,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-6.33604,138.687,82,PANTAI KASUARI,ASMAT,PAPUA,snpp,2018-10-08,04:02:40
-8.81825,118.566,100,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-09,05:24:45
-6.08143,140.316,100,MANDOBO,BOVEN DIGOEL,PAPUA,snpp,2018-10-08,04:02:40
-8.46391,120.859,89,ELAR,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-8.80275,118.581,89,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-09,05:24:45
-8.75051,118.541,69,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-09,05:24:45
-8.83776,117.931,53,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-09,05:24:45
-8.83896,117.922,100,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-09,05:24:45
-8.74227,118.548,100,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-09,05:24:45
-8.73517,118.547,100,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-09,05:24:45
-8.91005,117.254,54,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-09,05:24:45
-8.83644,117.12,83,ORONG TELU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-09,05:24:45
-8.56566,118.775,90,LAMBITU,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-09,05:24:45
-8.85056,116.304,78,PUJUT,LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2018-10-09,05:24:45
-8.67019,117.431,100,MOYOHULU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-09,05:24:45
-8.5096,118.515,79,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-09,05:24:45
-8.5916,117.495,100,MOYOHILIR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-09,05:24:45
-8.36896,118.842,100,AMBALAWI,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-09,05:24:45
-8.44476,118.315,68,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-09,05:24:45
-8.36196,118.841,100,AMBALAWI,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-09,05:24:45
-8.37612,118.643,100,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-09,05:24:45
-8.41112,118.005,100,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-09,05:24:45
-8.37234,118.12,85,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-09,05:24:45
-8.3685,118.044,83,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-09,05:24:45
-8.37091,118.027,42,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-09,05:24:45
-8.34832,118.134,74,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-09,05:24:45
