Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.191607,99.49693298,8,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,snpp,2020-08-02,06:38:07.000000
2.20529819,99.5173645,8,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,snpp,2020-08-02,06:38:07.000000
2.20872641,99.51685333,8,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,snpp,2020-08-02,06:38:07.000000
2.29895473,99.51063538,8,Nassau,KAB. TOBA SAMOSIR,SUMATERA UTARA,snpp,2020-08-02,06:38:07.000000
2.34046459,99.46669769,8,Nassau,KAB. TOBA SAMOSIR,SUMATERA UTARA,snpp,2020-08-02,06:38:07.000000
-8.43037319,117.55705261,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-02,06:33:51.000000
-8.11495304,114.05747986,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-02,06:33:51.000000
-8.11157131,112.9302063,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-08-02,06:33:51.000000
-7.7857337,114.23274994,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-02,06:33:51.000000
-7.65762901,112.80352783,8,REMBANG,KAB. PASURUAN,JAWA TIMUR,snpp,2020-08-02,06:33:51.000000
-7.31743288,112.80835724,9,RUNGKUT,KOTA SURABAYA,JAWA TIMUR,snpp,2020-08-02,06:33:51.000000
-7.31206989,112.80744171,8,RUNGKUT,KOTA SURABAYA,JAWA TIMUR,snpp,2020-08-02,06:33:51.000000
-7.17404652,112.983078,8,MODUNG,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-08-02,06:33:51.000000
-7.0343194,109.01999664,8,SONGGOM,KAB. BREBES,JAWA TENGAH,snpp,2020-08-02,06:33:51.000000
-7.0301466,109.01934814,8,SONGGOM,KAB. BREBES,JAWA TENGAH,snpp,2020-08-02,06:33:51.000000
-7.03372002,109.01931,8,SONGGOM,KAB. BREBES,JAWA TENGAH,snpp,2020-08-02,06:33:51.000000
-6.59619522,107.97949219,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-08-02,06:35:16.000000
-6.42096281,107.70423889,8,CIKAUM,KAB. SUBANG,JAWA BARAT,snpp,2020-08-02,06:35:16.000000
-6.0302496,105.95863342,7,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-02,06:35:16.000000
-4.51134396,105.78966522,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-08-02,06:35:16.000000
-4.50777149,105.78911591,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-08-02,06:35:16.000000
-4.69939756,104.54349518,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-02,06:35:16.000000
-4.1886673,102.77192688,8,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,snpp,2020-08-02,06:35:16.000000
-4.16123152,102.79613495,8,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,snpp,2020-08-02,06:35:16.000000
-3.18541932,107.99849701,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-08-02,06:35:16.000000
-4.00871181,102.50959015,8,SUKARAJA,KAB. SELUMA,BENGKULU,snpp,2020-08-02,06:35:16.000000
-2.90257525,108.12841797,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-08-02,06:35:16.000000
-2.8774147,108.12448883,8,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-08-02,06:35:16.000000
-2.84499621,108.08353424,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-08-02,06:35:16.000000
-2.86560726,107.76296234,8,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-08-02,06:35:16.000000
-2.86150432,107.76236725,8,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-08-02,06:35:16.000000
-3.65799117,102.43733215,8,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-08-02,06:35:16.000000
-3.53643012,102.92749786,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-08-02,06:35:16.000000
-3.60388517,102.46038818,8,PAGAR JATI,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-08-02,06:35:16.000000
-2.09603643,111.17293549,8,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2020-08-02,06:35:16.000000
-3.48374486,102.20402527,8,ARGA MAKMUR,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-02,06:35:16.000000
-3.48041701,102.20353699,8,ARGA MAKMUR,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-02,06:35:16.000000
-3.39161181,102.61164856,8,CURUP,KAB. REJANG LEBONG,BENGKULU,snpp,2020-08-02,06:35:16.000000
-3.46499157,102.06235504,8,LAIS,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-02,06:35:16.000000
-3.24881697,102.7763443,8,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,snpp,2020-08-02,06:35:16.000000
-3.24934125,102.77288818,8,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,snpp,2020-08-02,06:35:16.000000
-2.65082765,106.20557404,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-02,06:35:16.000000
-2.56589365,106.08102417,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-02,06:35:16.000000
-2.5621841,106.08046722,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-02,06:35:16.000000
-2.53810239,106.18516541,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-02,06:35:16.000000
-2.53856325,106.15801239,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-02,06:35:16.000000
-2.51356983,106.19519806,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-02,06:35:16.000000
-2.50983262,106.19463348,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-02,06:35:16.000000
-2.51273823,106.19583893,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-02,06:35:16.000000
-2.50088453,106.14851379,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-02,06:35:16.000000
-3.11283517,101.93265533,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-02,06:35:16.000000
-3.11336327,101.9291687,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-02,06:35:16.000000
-3.10616612,101.93167114,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-02,06:35:16.000000
-2.43656254,105.96104431,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-02,06:35:16.000000
-2.43722248,105.95671082,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-02,06:35:16.000000
-2.43353462,105.95612335,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-02,06:35:16.000000
-2.43287134,105.96047211,7,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-02,06:35:16.000000
-3.06972337,101.70438385,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-02,06:35:16.000000
-3.06637955,101.70388794,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-02,06:35:16.000000
-2.39796042,105.94187927,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-02,06:35:16.000000
-2.2996223,106.05258942,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-02,06:35:16.000000
-2.29792714,106.03885651,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-02,06:35:16.000000
-2.67565703,102.89920044,8,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-02,06:35:16.000000
-2.18056297,106.04920197,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-02,06:35:16.000000
-2.18124151,106.04479218,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-02,06:35:16.000000
-2.62541842,103.14025879,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-02,06:35:16.000000
-2.62594819,103.13678741,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-02,06:35:16.000000
-2.1705308,105.91778564,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-02,06:35:16.000000
-2.58355927,102.94569397,8,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-02,06:35:16.000000
-2.56108499,103.05498505,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-02,06:35:16.000000
-2.53529835,103.09023285,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-02,06:35:16.000000
-2.58481193,102.69711304,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-02,06:35:16.000000
-2.52514815,103.06736755,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-02,06:35:16.000000
-2.53145862,102.80230713,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-02,06:35:16.000000
-2.52639294,102.7909317,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2020-08-02,06:35:16.000000
-2.52691913,102.78746796,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2020-08-02,06:35:16.000000
-1.14405811,110.5814743,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-02,06:36:41.000000
-1.92487049,105.5557251,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-02,06:36:41.000000
-2.36918163,102.60373688,8,LIMUN,KAB. SAROLANGUN,JAMBI,snpp,2020-08-02,06:36:41.000000
-1.9605689,105.22819519,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-02,06:36:41.000000
-1.90734482,105.54877472,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-02,06:36:41.000000
-1.95592225,105.21092987,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-02,06:36:41.000000
-2.34909391,102.57952881,8,LIMUN,KAB. SAROLANGUN,JAMBI,snpp,2020-08-02,06:36:41.000000
-2.39762425,102.10308838,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-08-02,06:36:41.000000
-2.39430332,102.10258484,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-08-02,06:36:41.000000
-2.5085268,101.34394073,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,snpp,2020-08-02,06:36:41.000000
-2.51420927,101.28309631,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,snpp,2020-08-02,06:36:41.000000
-2.36144495,102.07569885,8,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2020-08-02,06:36:41.000000
-1.77086341,105.65869141,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-02,06:36:41.000000
-1.77151906,105.65447235,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-02,06:36:41.000000
-1.76949215,105.61938477,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-02,06:36:41.000000
-2.1963203,102.84958649,8,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2020-08-02,06:36:41.000000
-1.69593823,106.01724243,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-02,06:36:41.000000
-2.08703685,103.0597229,8,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2020-08-02,06:36:41.000000
-2.12764645,102.50244141,8,BANGKO,KAB. MERANGIN,JAMBI,snpp,2020-08-02,06:36:41.000000
-1.64238489,105.42917633,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-02,06:36:41.000000
-2.01457024,102.75691223,8,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2020-08-02,06:36:41.000000
-2.04750824,102.24962616,8,BANGKO,KAB. MERANGIN,JAMBI,snpp,2020-08-02,06:36:41.000000
-2.07394099,102.01296234,8,SUNGAI MANAU,KAB. MERANGIN,JAMBI,snpp,2020-08-02,06:36:41.000000
-2.06904674,102.02281952,8,SUNGAI MANAU,KAB. MERANGIN,JAMBI,snpp,2020-08-02,06:36:41.000000
-0.64756781,110.54738617,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-02,06:36:41.000000
-0.64805633,110.54434204,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-02,06:36:41.000000
-1.75266778,102.16795349,8,MUARA BUNGO,KAB. BUNGO,JAMBI,snpp,2020-08-02,06:36:41.000000
-0.12378655,111.60621643,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-02,06:36:41.000000
-1.02256167,102.83627319,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-08-02,06:36:41.000000
0.45514539,109.5176239,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-02,06:36:41.000000
0.61788183,110.3911972,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-02,06:36:41.000000
0.61739385,110.3881073,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-02,06:36:41.000000
0.61925209,110.39046478,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-02,06:36:41.000000
0.61878598,110.38736725,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-02,06:36:41.000000
0.8115496,110.35919952,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-02,06:36:41.000000
0.81203479,110.36229706,7,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-02,06:36:41.000000
0.82063502,110.38331604,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-02,06:36:41.000000
-0.38851681,102.49259949,8,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2020-08-02,06:36:41.000000
0.81344098,110.3633728,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-02,06:36:41.000000
0.81297922,110.36026001,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-02,06:36:41.000000
0.83700401,110.37896729,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-02,06:36:41.000000
0.83652848,110.37579346,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-02,06:36:41.000000
1.10605836,104.55329895,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,snpp,2020-08-02,06:36:41.000000
0.47715089,100.30856323,8,ROKAN EMPAT KOTO,KAB. ROKAN HULU,RIAU,snpp,2020-08-02,06:36:41.000000
1.17470551,104.56060028,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-08-02,06:36:41.000000
1.88830423,99.38420105,8,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-08-02,06:36:41.000000
1.97678244,99.3241806,8,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-08-02,06:36:41.000000
2.19211626,99.4970932,8,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,snpp,2020-08-02,06:36:41.000000

