Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-0.499793,104.416524,7,SINGKEP,KAB. LINGGA,KEP. RIAU,landsat8,2020-04-20,03:10:24.000000
-0.206142,104.834418,9,LINGGA,KAB. LINGGA,KEP. RIAU,landsat8,2020-04-20,03:10:24.000000
-1.056708,104.379777,7,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-04-20,03:10:48.000000
-1.056437,104.380047,9,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-04-20,03:10:48.000000
-1.056708,104.380047,7,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-04-20,03:10:48.000000
-1.056437,104.380316,9,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-04-20,03:10:48.000000
-1.344401,104.4056,9,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-04-20,03:10:48.000000
-1.344672,104.405599,9,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-04-20,03:10:48.000000
-1.344672,104.405869,9,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-04-20,03:10:48.000000
-1.344944,104.405869,9,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-04-20,03:10:48.000000
-1.346572,104.407487,9,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-04-20,03:10:48.000000
-1.346301,104.407756,9,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-04-20,03:10:48.000000
-1.346573,104.407756,9,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-04-20,03:10:48.000000
-1.346844,104.407756,8,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-04-20,03:10:48.000000
-0.499793,104.416524,7,SINGKEP,KAB. LINGGA,KEP. RIAU,landsat8,2020-04-20,03:10:48.000000
-1.980652,105.275921,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-20,03:10:48.000000
-1.859585,105.368692,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-20,03:10:48.000000
-1.876408,105.386498,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-20,03:10:48.000000
-1.87668,105.386498,9,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-20,03:10:48.000000
-1.544425,105.593014,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-20,03:10:48.000000
-1.630188,105.594387,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-20,03:10:48.000000
-1.630459,105.594387,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-20,03:10:48.000000
-1.630188,105.594657,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-20,03:10:48.000000
-1.630459,105.594657,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-20,03:10:48.000000
-1.630731,105.594657,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-20,03:10:48.000000
-1.630188,105.594926,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-20,03:10:48.000000
-1.630459,105.594927,7,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-20,03:10:48.000000
-1.660576,105.624872,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-20,03:10:48.000000
-1.660847,105.624872,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-20,03:10:48.000000
-1.661118,105.624872,7,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-20,03:10:48.000000
-1.660576,105.625142,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-20,03:10:48.000000
-1.660847,105.625142,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-20,03:10:48.000000
-1.661118,105.625142,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-20,03:10:48.000000
-1.660575,105.625412,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-20,03:10:48.000000
-1.660847,105.625412,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-20,03:10:48.000000
-1.661118,105.625412,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-20,03:10:48.000000
-1.660575,105.625681,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-20,03:10:48.000000
-1.660847,105.625681,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-20,03:10:48.000000
-1.661118,105.625681,7,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-20,03:10:48.000000
-1.750952,105.62625,7,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-20,03:10:48.000000
-1.75068,105.626519,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-20,03:10:48.000000
-1.750952,105.62652,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-20,03:10:48.000000
-1.750951,105.626789,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-20,03:10:48.000000
-1.654872,105.637007,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-20,03:10:48.000000
-1.655144,105.637007,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-20,03:10:48.000000
-1.654872,105.637276,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-20,03:10:48.000000
-1.655144,105.637277,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-20,03:10:48.000000
-2.077152,105.68086,9,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-20,03:10:48.000000
-2.077423,105.68086,9,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-20,03:10:48.000000
-1.563099,105.756987,7,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-04-20,03:10:48.000000
-1.56337,105.756987,7,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-04-20,03:10:48.000000
-1.563099,105.757256,7,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-04-20,03:10:48.000000
-1.764179,105.809386,9,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-04-20,03:10:48.000000
-2.887499,103.921327,9,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-04-20,03:11:12.000000
-2.8875,103.921597,9,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-04-20,03:11:12.000000
-3.123449,104.060664,8,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-04-20,03:11:12.000000
-2.843938,104.068459,9,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-04-20,03:11:12.000000
-2.84421,104.068458,9,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-04-20,03:11:12.000000
-3.401913,104.096861,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-04-20,03:11:12.000000
-3.402185,104.096861,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-04-20,03:11:12.000000
-3.316181,104.121242,9,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-04-20,03:11:12.000000
-3.371405,104.285377,8,CAMBAI,KOTA PRABUMULIH,SUMATERA SELATAN,landsat8,2020-04-20,03:11:12.000000
-3.558173,104.356003,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-04-20,03:11:12.000000
-2.841977,104.378313,7,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-04-20,03:11:12.000000
-2.842248,104.378313,9,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-04-20,03:11:12.000000
-3.398121,104.470617,8,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-04-20,03:11:12.000000
-3.398121,104.470887,8,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-04-20,03:11:12.000000
-3.369356,104.476304,9,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-04-20,03:11:12.000000
-3.178023,104.482883,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-04-20,03:11:12.000000
-3.177752,104.483154,7,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-04-20,03:11:12.000000
-3.178023,104.483153,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-04-20,03:11:12.000000
-3.522158,104.484864,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-04-20,03:11:12.000000
-3.522429,104.484863,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-04-20,03:11:12.000000
-2.296562,104.658907,7,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-04-20,03:11:12.000000
-3.184885,104.669456,9,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-04-20,03:11:12.000000
-3.184885,104.669726,9,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-04-20,03:11:12.000000
-3.472312,104.693399,9,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-04-20,03:11:12.000000
-3.472312,104.693669,8,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-04-20,03:11:12.000000
-2.521843,104.703918,9,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-04-20,03:11:12.000000
-3.601801,104.794925,9,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-04-20,03:11:12.000000
-3.573853,104.828696,8,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-04-20,03:11:12.000000
-3.825184,104.881877,8,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-04-20,03:11:12.000000
-2.462426,105.175087,9,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-04-20,03:11:12.000000
-2.462697,105.175087,9,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-04-20,03:11:12.000000
-2.462426,105.175357,9,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-04-20,03:11:12.000000
-2.462697,105.175357,9,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-04-20,03:11:12.000000
-2.507195,105.258749,9,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-04-20,03:11:12.000000
-2.526986,105.351045,9,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-04-20,03:11:12.000000
-3.899771,103.995584,9,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-04-20,03:11:36.000000
-3.899771,103.995854,9,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-04-20,03:11:36.000000
-3.900042,103.995854,9,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-04-20,03:11:36.000000
-4.399092,104.004415,7,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-04-20,03:11:36.000000
-3.401913,104.096861,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-04-20,03:11:36.000000
-3.402185,104.096861,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-04-20,03:11:36.000000
-4.092868,104.129393,9,BATU RAJA BARAT,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-04-20,03:11:36.000000
-4.092868,104.129664,7,BATU RAJA BARAT,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-04-20,03:11:36.000000
-3.810672,104.164269,9,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-04-20,03:11:36.000000
-3.558173,104.356003,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-04-20,03:11:36.000000
-3.522158,104.484864,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-04-20,03:11:36.000000
-3.522429,104.484863,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-04-20,03:11:36.000000
-4.353716,104.488408,8,NAHUGA,KAB. WAY KANAN,LAMPUNG,landsat8,2020-04-20,03:11:36.000000
-4.417259,104.544606,9,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-04-20,03:11:36.000000
-4.72292,104.671281,7,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-04-20,03:11:36.000000
-3.601801,104.794925,9,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-04-20,03:11:36.000000
-4.902638,104.811898,7,ABUNG TENGAH,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-04-20,03:11:36.000000
-3.573853,104.828696,8,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-04-20,03:11:36.000000
-3.825184,104.881877,8,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-04-20,03:11:36.000000
-5.240012,104.975048,7,KALIREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-04-20,03:11:36.000000
-4.740096,104.992651,9,ABUNG TIMUR,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-04-20,03:11:36.000000
-4.623665,104.995357,7,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-04-20,03:11:36.000000
-4.435583,105.014557,7,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,landsat8,2020-04-20,03:11:36.000000
-4.435583,105.014827,9,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,landsat8,2020-04-20,03:11:36.000000
-4.255096,105.071325,7,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-04-20,03:11:36.000000
-4.530298,105.082169,9,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-04-20,03:11:36.000000
-4.530569,105.082169,7,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-04-20,03:11:36.000000
-4.530298,105.08244,9,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-04-20,03:11:36.000000
-4.363066,105.278446,9,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-04-20,03:11:36.000000
-4.326692,105.296817,7,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-04-20,03:11:36.000000
-4.32642,105.297088,7,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-04-20,03:11:36.000000
-4.244177,105.319223,9,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-04-20,03:11:36.000000
-4.244177,105.319494,7,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-04-20,03:11:36.000000
