Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77954,125.404,96,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-08-11,04:49:53
2.77805,125.395,75,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-08-11,04:49:53
-8.8288,140.712,36,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-08-11,04:47:02
-9.8938,119.825,77,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-11,04:47:02
-9.5218,119.972,71,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-11,04:47:02
-8.29902,125.02,67,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-11,04:47:02
-8.2906,125.018,86,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-11,04:47:02
-8.25259,124.92,65,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-11,04:47:02
-3.087,130.102,82,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-08-11,04:48:28
-3.08033,130.101,30,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-08-11,04:48:28
-3.90476,122.421,57,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-08-11,04:48:28
-2.57829,121.376,50,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-11,04:48:28
-2.45829,121.048,56,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-11,04:48:28
