Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.87203,119.812,84,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-06-13,05:37:04
-9.87315,119.805,83,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-06-13,05:37:04
-9.75666,119.973,68,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-06-13,05:37:04
-9.70114,119.994,75,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-06-13,05:37:04
-9.73979,119.524,81,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-06-13,05:37:04
-9.74091,119.517,45,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-06-13,05:37:04
-9.64906,119.97,86,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-06-13,05:37:04
-9.71396,119.213,72,LABOYA BARAT,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2018-06-13,05:37:04
-9.58031,119.468,48,KOTA WAIKABUBAK,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2018-06-13,05:37:04
-9.42077,119.62,75,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-06-13,05:37:04
-3.63054,114.702,38,TAMBANG ULANG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-06-13,05:38:30
-8.50754,124.074,55,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-06-13,05:37:04
-2.57433,121.384,93,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-06-13,05:38:30
-8.83492,120.869,73,AIMERE,NGADA,NUSA TENGGARA TIMUR,snpp,2018-06-13,05:37:04
-2.80086,115.084,93,KALUMPANG,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-06-13,05:38:30
-8.58421,121.257,66,AESESA,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-06-13,05:37:04
-2.69877,110.503,75,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-06-13,05:38:30
-8.56244,117.591,79,LAPE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-06-13,05:37:04
-1.87376,115.891,67,BATU SOPANG,PASER,KALIMANTAN TIMUR,snpp,2018-06-13,05:38:30
-8.35786,118.181,74,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-06-13,05:37:04
-2.85513,107.718,25,BADAU,BELITUNG,KEP. BANGKA BELITUNG,snpp,2018-06-13,05:38:30
-8.20133,119.069,77,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-06-13,05:37:04
