Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.00760936737,140.918319702,55,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-9.00891780853,140.908966064,79,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-8.99979877472,140.907653809,95,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-9.00110435486,140.898300171,95,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-8.73108673096,140.993423462,76,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-8.65168094635,140.965988159,83,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-8.60743427277,140.763824463,76,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-8.60875701904,140.754455566,75,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-8.51774501801,140.677368164,68,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-8.49034023285,140.60609436,38,Merauke,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-8.32603359222,140.995361328,46,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-8.33116531372,140.892425537,68,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-8.32180213928,140.894058228,77,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-8.32311630249,140.884780884,92,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-8.24103546143,140.753448486,48,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-8.14096450806,140.93762207,71,Jagebob,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-8.10813903809,140.907699585,36,Jagebob,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-8.04443073273,140.512207031,61,Animha,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-8.07759666443,140.273986816,33,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-7.97402477264,140.816635132,60,Jagebob,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-8.04741859436,140.233718872,56,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-8.03680229187,140.242004395,61,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-8.03815555573,140.232391357,82,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-8.07554340363,139.898193359,48,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-8.07693481445,139.888244629,64,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-8.04820823669,140.025390625,34,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-8.32352638245,137.783554077,58,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-8.102850914,139.348480225,73,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-8.10429191589,139.337890625,35,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-8.26099586487,138.092224121,36,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-8.29419803619,137.733184814,69,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-7.90523719788,140.460769653,72,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-7.90656661987,140.451324463,48,Animha,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-8.28339004517,137.731704712,66,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-7.95742988586,139.814758301,60,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-8.05230426788,138.817398071,55,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-8.06492710114,138.726486206,46,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-7.9071264267,139.719207764,27,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-7.78962230682,140.110107422,42,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-7.79830217361,139.636306763,58,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-8.0060634613,138.026824951,67,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-8.00774860382,138.014144897,74,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-7.77813720703,139.571151733,24,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-7.83441781998,139.134414673,37,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-7.84074544907,138.798843384,73,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-7.66147756577,140.025939941,38,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-7.72081565857,139.598114014,34,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-7.9001288414,138.20892334,41,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-7.90178012848,138.196640015,90,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-7.88100385666,138.193771362,86,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-7.88263940811,138.18145752,78,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-7.69811916351,139.480102539,38,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-7.60145044327,139.801132202,45,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-7.52329921722,140.294799805,46,Muting,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-7.61447381973,139.567092896,76,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-7.81595945358,138.07824707,69,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-7.57845544815,139.440551758,52,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-7.34976387024,140.421569824,43,Muting,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-7.32105541229,140.292480469,51,Muting,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-7.50843334198,138.693954468,26,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-7.11106967926,140.546615601,59,Ulilin,KAB. MERAUKE,PAPUA,aqua,2018-10-13,04:12:00
-7.23884630203,139.02557373,14,not found,aqua,2018-10-13,04:12:00
-6.85693407059,138.832138062,82,NAMBIOMAN BAPAI,KAB. MAPPI,PAPUA,aqua,2018-10-13,04:12:00
-6.85845851898,138.821258545,61,NAMBIOMAN BAPAI,KAB. MAPPI,PAPUA,aqua,2018-10-13,04:12:00
-3.20339918137,138.463088989,60,Wari,KAB. TOLIKARA,PAPUA,aqua,2018-10-13,04:12:00
-3.12848687172,138.612380981,50,DISTRIK MAMBERAMO HULU,KAB. MAMBERAMO RAYA,PAPUA,aqua,2018-10-13,04:12:00
-2.6745994091,140.757385254,70,Abepura,KOTA JAYAPURA,PAPUA,aqua,2018-10-13,04:12:00
