Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.987844944,104.307937622,33,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-05-02,06:41:00
-1.98932743073,104.297622681,51,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-05-02,06:41:00
1.28147482872,97.6162796021,0,GUNUNG SITOLI,KOTA GUNUNG SITOLI,SUMATERA UTARA,aqua,2017-05-02,06:41:00
1.85859787464,100.064254761,36,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,aqua,2017-05-02,06:41:00
1.85728609562,100.055084229,42,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,aqua,2017-05-02,06:41:00
2.5824432373,100.171226501,55,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2017-05-02,06:41:00
2.73981547356,99.8570022583,67,Sei Kepayang,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2017-05-02,06:41:00
3.5119600296,98.6285018921,33,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,aqua,2017-05-02,06:41:00
4.01851606369,98.2819061279,72,BABALAN,KAB. LANGKAT,SUMATERA UTARA,aqua,2017-05-02,06:41:00
4.25843143463,97.7738647461,85,TAMIANG HULU,KAB. ACEH TAMIANG,ACEH,aqua,2017-05-02,06:41:00
4.25684165955,97.7630996704,82,TAMIANG HULU,KAB. ACEH TAMIANG,ACEH,aqua,2017-05-02,06:41:00
4.26667118073,97.7615127563,80,TAMIANG HULU,KAB. ACEH TAMIANG,ACEH,aqua,2017-05-02,06:41:00
4.32019376755,97.7020111084,41,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,aqua,2017-05-02,06:41:00
4.34650421143,97.7434005737,77,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,aqua,2017-05-02,06:41:00
4.34489154816,97.7324981689,52,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,aqua,2017-05-02,06:41:00
4.44654369354,97.8005981445,61,BIREMBAYEUN,KAB. ACEH TIMUR,ACEH,aqua,2017-05-02,06:41:00
4.49078989029,97.7604141235,62,BIREMBAYEUN,KAB. ACEH TIMUR,ACEH,aqua,2017-05-02,06:41:00
4.60200405121,97.742805481,50,RANTAU SELAMAT,KAB. ACEH TIMUR,ACEH,aqua,2017-05-02,06:41:00
