Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.313014179468,109.085517883,70,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-09-04,05:41:00
0.3311457932,109.108581543,82,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-09-04,05:41:00
0.726440668106,111.450080872,82,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-04,05:41:00
0.787443876266,111.401268005,62,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-04,05:41:00
0.839410603046,111.426834106,80,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-04,05:41:00
0.837113261223,111.410614014,82,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-04,05:41:00
0.834816157818,111.39440155,77,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-04,05:41:00
1.04602921009,112.77558136,89,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-09-04,05:41:00
1.05849659443,112.78679657,62,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-09-04,05:41:00
1.87666618824,117.241401672,84,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-04,05:41:00
2.26173257828,117.941955566,82,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-04,05:41:00
2.18383622169,117.067863464,69,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-04,05:41:00
2.33467411995,118.013465881,59,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-04,05:41:00
2.33456516266,117.945289612,71,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-04,05:41:00
2.21725273132,116.983924866,87,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-04,05:41:00
2.30124592781,117.510383606,61,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-04,05:41:00
2.22625470161,116.982635498,96,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-04,05:41:00
2.26097822189,117.032829285,62,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-04,05:41:00
2.5641105175,117.029190063,74,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-04,05:41:00
2.56283283234,117.02016449,78,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-04,05:41:00
2.71326303482,117.429672241,0,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-04,05:41:00
2.72237896919,117.428421021,86,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-04,05:41:00
2.73149943352,117.427192688,75,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-04,05:41:00
2.67976236343,117.061508179,80,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-04,05:41:00
2.74061560631,117.425918579,85,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-04,05:41:00
2.54591703415,115.673538208,76,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-09-04,05:41:00
2.61023235321,115.805267334,78,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-09-04,05:41:00
2.60894632339,115.796302795,96,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-09-04,05:41:00
2.816157341,116.990020752,59,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-04,05:41:00
