Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.83154535294,101.201820374,37,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2017-06-05,03:37:00
2.02243185043,98.9641265869,29,TARUTUNG,KAB. TAPANULI UTARA,SUMATERA UTARA,terra,2017-06-05,03:37:00
1.48701334,101.41255188,45,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2017-06-05,03:37:00
1.55551207066,100.280021667,40,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,terra,2017-06-05,03:37:00
1.45941495895,100.731460571,59,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2017-06-05,03:37:00
-0.448850721121,109.68687439,16,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-06-05,03:37:00
-0.462842524052,109.684883118,30,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-06-05,03:37:00
0.20134665072,102.448387146,44,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-06-05,03:37:00
0.130589678884,102.865470886,48,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2017-06-05,03:37:00
-2.06622505188,101.398742676,66,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,terra,2017-06-05,03:37:00
-2.43281435966,103.387649536,47,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2017-06-05,03:37:00
-3.28669047356,103.366920471,73,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2017-06-05,03:37:00
-3.30091309547,103.222145081,67,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2017-06-05,03:37:00
-4.58789300919,104.725082397,73,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2017-06-05,03:37:00
