Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49691140652,127.629776001,72,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2020-07-24,01:51:00
1.49551928043,127.639160156,74,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2020-07-24,01:51:00
-2.83581447601,129.64074707,35,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2020-07-24,01:51:00
-2.57296919823,121.369354248,64,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-07-24,01:51:00
-2.5760371685,121.389465332,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-07-24,01:51:00
-8.23248100281,125.602828979,0,not found,terra,2020-07-24,01:51:00
-9.31031990051,124.570655823,77,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2020-07-24,01:51:00
-9.45309829712,124.044898987,67,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-07-24,01:51:00
-10.2642736435,123.528656006,71,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-07-24,01:51:00
-9.78125572205,120.207389832,62,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-07-24,01:51:00
-4.31039715,140.37260437,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-07-23,04:41:30.000000
-4.27822542,140.3420105,9,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-07-23,04:41:30.000000
-4.27875471,140.33880615,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-07-23,04:41:30.000000
-4.27285433,140.34181213,9,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-07-23,04:41:30.000000
-4.2739625,140.33506775,9,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-07-23,04:41:30.000000
-4.27338076,140.33860779,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-07-23,04:41:30.000000
-4.27460337,140.33117676,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-07-23,04:41:30.000000
-4.063447,140.11390686,8,Talambo,KAB. YAHUKIMO,PAPUA,snpp,2020-07-23,04:41:30.000000
-4.02543831,140.08572388,8,Talambo,KAB. YAHUKIMO,PAPUA,snpp,2020-07-23,04:41:30.000000
-3.92815328,138.40748596,8,Tiom,KAB. LANNY JAYA,PAPUA,snpp,2020-07-23,04:41:30.000000
-3.92914176,138.40135193,8,Tiom,KAB. LANNY JAYA,PAPUA,snpp,2020-07-23,04:41:30.000000
-3.75912356,138.17953491,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-07-23,04:41:30.000000
-3.76003027,138.1738739,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-07-23,04:41:30.000000
-3.76102662,138.16766357,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-07-23,04:41:30.000000
-3.72369695,137.95999146,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-07-23,04:41:30.000000
-3.72948384,137.92327881,8,Nioga,KAB. PUNCAK,PAPUA,snpp,2020-07-23,04:41:30.000000
-3.94223928,136.48368835,8,Pantai Timur,KAB. PANIAI,PAPUA,snpp,2020-07-23,04:41:30.000000
-3.6961894,137.72973633,8,Waegi,KAB. PUNCAK,PAPUA,snpp,2020-07-23,04:41:30.000000
-2.65506554,140.57978821,8,Sentani Timur,KAB. JAYAPURA,PAPUA,snpp,2020-07-23,04:41:30.000000
-2.65584731,140.57801819,8,Sentani Timur,KAB. JAYAPURA,PAPUA,snpp,2020-07-23,04:41:30.000000
-2.89220715,138.40208435,7,DISTRIK ROUFAER,KAB. MAMBERAMO RAYA,PAPUA,snpp,2020-07-23,04:41:30.000000
-5.05162954,122.45619202,8,PARIGI,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-07-23,04:41:30.000000
-5.04625225,122.45546722,8,PARIGI,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-07-23,04:41:30.000000
-5.04673624,122.45205688,8,PARIGI,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-07-23,04:41:30.000000
-4.53298426,121.6470871,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-07-23,04:41:30.000000
-1.81873739,136.75141907,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-07-23,04:41:30.000000
-1.49345112,133.9985199,7,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,snpp,2020-07-23,04:41:30.000000
-1.48622382,133.99725342,8,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,snpp,2020-07-23,04:41:30.000000
-1.40673089,134.02754211,8,RANSIKI,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,snpp,2020-07-23,04:41:30.000000
-0.91798353,136.03349304,8,Biak Utara,KAB. BIAK NUMFOR,PAPUA,snpp,2020-07-23,04:41:30.000000
-1.22635508,133.76759338,8,MINYAMBOUW,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,snpp,2020-07-23,04:41:30.000000
-0.82581192,133.78692627,8,MASNI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-07-23,04:41:30.000000
-0.85699892,133.21284485,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-07-23,04:41:30.000000
-0.85061657,133.1839447,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-07-23,04:41:30.000000
-0.85121495,133.18005371,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-07-23,04:41:30.000000
-0.84603626,133.14349365,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-07-23,04:41:30.000000
-2.57590842,121.38251495,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-23,04:41:30.000000
-2.5764153,121.37900543,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-23,04:41:30.000000
-0.79802459,133.05665588,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-07-23,04:41:30.000000
-2.57768178,121.38161469,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-23,04:41:30.000000
-2.57821178,121.37812805,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-23,04:41:30.000000
-2.57207227,121.38111877,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-23,04:41:30.000000
2.77916765,125.40459442,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-07-23,04:42:55.000000
-8.51345158,140.45765686,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-07-23,04:40:05.000000
-8.15626431,139.4475708,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-07-23,04:40:05.000000
-8.10935879,139.46968079,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-07-23,04:40:05.000000
-8.0898838,139.47140503,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-07-23,04:40:05.000000
-8.35797501,137.90722656,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-23,04:40:05.000000
-8.3391304,138.06776428,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-23,04:40:05.000000
-8.35679054,137.90776062,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-23,04:40:05.000000
-8.35741901,137.90393066,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-23,04:40:05.000000
-8.08757019,139.46907043,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-07-23,04:40:05.000000
-10.19462395,123.75031281,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-10.14278889,123.86250305,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-10.09124565,123.89345551,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.99473763,123.72973633,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-7.3775177,140.56497192,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-07-23,04:40:05.000000
-9.89142609,123.70780945,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-7.59483576,138.78686523,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-07-23,04:40:05.000000
-10.19258595,120.620224,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-7.53209257,138.84669495,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-07-23,04:40:05.000000
-9.74769402,123.74520111,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.73680687,123.83019257,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.73723316,123.82687378,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.74812031,123.74186707,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-10.01629925,120.00979614,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.98558044,120.03952026,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.92184353,120.12184143,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.92261314,120.11508942,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.91941071,120.11776733,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.90693569,120.10909271,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.86695194,120.04653168,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.87955379,119.88006592,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.82162285,120.0871048,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.85230923,119.81863403,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.84604836,119.81329346,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.88342953,119.88459778,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.85048008,119.81710815,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.10672951,125.17030334,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.13810444,124.93071747,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.12918186,124.92391205,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.69865036,120.29875946,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.09183121,125.17368317,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.13983631,124.8035965,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.08708,125.173172,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.1310358,124.92157745,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.09111595,125.17565918,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.08636761,125.17514038,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.70038128,120.30255127,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.66968536,119.94205475,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.62617016,120.08207703,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.62206841,120.0007782,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.62273312,119.99503326,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.62745857,119.95404816,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.61476898,120.00527954,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.61543369,119.99951172,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.60814476,120.00393677,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.60881901,119.99804688,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.62897778,120.08059692,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.62541485,119.99947357,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.62611389,119.9937439,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.61875725,119.99843597,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.61806107,120.0041275,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.62443542,119.95186615,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.61143112,120.00289917,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.61215305,119.99695587,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.60482979,120.00139618,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.60552406,119.99567413,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.57885647,119.93482971,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.61413479,119.57814026,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.54380322,119.88523102,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.54167938,119.88565063,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.44670105,119.33955383,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.4390831,119.34446716,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-9.43982697,119.33815765,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-8.7225914,120.82790375,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-8.27572823,123.73766327,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-8.73784924,120.16746521,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-8.73858738,120.16156769,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-8.60316467,121.03655243,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-07-23,04:40:05.000000
-8.31478024,118.19332123,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-23,04:40:05.000000
-8.31501293,118.19180298,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-23,04:40:05.000000
-4.75842524,140.88371277,8,Kiwirok Timur,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-07-23,04:40:05.000000
-4.75072861,140.86383057,8,Kiwirok Timur,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-07-23,04:40:05.000000
-4.74923754,140.86585999,8,Kiwirok Timur,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-07-23,04:40:05.000000

