Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.842363834381,133.185317993,74,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,aqua,2020-06-01,04:29:00

3.967513,97.279288,9,KUTAPANJANG,KAB. GAYO LUES,ACEH,landsat8,2020-06-01,03:46:14.000000
3.967242,97.279288,9,KUTAPANJANG,KAB. GAYO LUES,ACEH,landsat8,2020-06-01,03:46:14.000000
3.967514,97.279558,9,KUTAPANJANG,KAB. GAYO LUES,ACEH,landsat8,2020-06-01,03:46:14.000000
3.967243,97.279559,7,KUTAPANJANG,KAB. GAYO LUES,ACEH,landsat8,2020-06-01,03:46:14.000000
3.926702,97.354734,7,BLANGKEUJEREN,KAB. GAYO LUES,ACEH,landsat8,2020-06-01,03:46:14.000000
3.926974,97.355004,9,BLANGKEUJEREN,KAB. GAYO LUES,ACEH,landsat8,2020-06-01,03:46:14.000000
3.926974,97.355274,9,BLANGKEUJEREN,KAB. GAYO LUES,ACEH,landsat8,2020-06-01,03:46:14.000000
3.930528,97.369043,7,BLANGKEUJEREN,KAB. GAYO LUES,ACEH,landsat8,2020-06-01,03:46:14.000000
3.9308,97.369313,9,BLANGKEUJEREN,KAB. GAYO LUES,ACEH,landsat8,2020-06-01,03:46:14.000000
3.930801,97.369583,9,BLANGKEUJEREN,KAB. GAYO LUES,ACEH,landsat8,2020-06-01,03:46:14.000000
4.090197,97.442486,9,DABUNGGELANG,KAB. GAYO LUES,ACEH,landsat8,2020-06-01,03:46:14.000000
4.089926,97.442487,9,DABUNGGELANG,KAB. GAYO LUES,ACEH,landsat8,2020-06-01,03:46:14.000000
4.090469,97.442756,7,DABUNGGELANG,KAB. GAYO LUES,ACEH,landsat8,2020-06-01,03:46:14.000000
4.090197,97.442757,9,DABUNGGELANG,KAB. GAYO LUES,ACEH,landsat8,2020-06-01,03:46:14.000000
4.089926,97.442757,9,DABUNGGELANG,KAB. GAYO LUES,ACEH,landsat8,2020-06-01,03:46:14.000000
4.090198,97.443027,9,DABUNGGELANG,KAB. GAYO LUES,ACEH,landsat8,2020-06-01,03:46:14.000000
3.064504,97.345172,9,KLUET SELATAN,KAB. ACEH SELATAN,ACEH,landsat8,2020-06-01,03:46:38.000000
3.064233,97.345172,9,KLUET SELATAN,KAB. ACEH SELATAN,ACEH,landsat8,2020-06-01,03:46:38.000000
3.064504,97.345441,7,KLUET SELATAN,KAB. ACEH SELATAN,ACEH,landsat8,2020-06-01,03:46:38.000000
