Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78317070007,125.404060364,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-09-27,17:39:00
2.77855467796,125.434516907,94,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-09-27,17:39:00
2.42792057991,117.856544495,76,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-27,17:39:00
2.41501808167,117.88205719,49,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-27,17:39:00
2.40605068207,117.880783081,36,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-27,17:39:00
2.7832644,125.40393829,54,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-09-27,16:57:53
2.77775717,125.39484406,79,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-09-27,16:57:53
-1.45708644,127.44101715,73,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-09-27,16:57:53
-8.36409283,124.57189941,83,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-27,17:00:42
-7.69453239,110.8254776,47,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,noaa20,2019-09-27,17:00:42
