Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.0506,138.742,89,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.06013,138.682,79,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.06149,138.673,77,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.05283,138.681,86,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.09373,138.193,73,WAAN,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.10208,138.095,89,WAAN,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.95445,138.824,38,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.04969,138.111,84,WAAN,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.91537,138.819,100,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.98639,138.052,66,WAAN,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.97406,138.042,71,WAAN,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.8294,138.869,74,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.822,138.867,93,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.90987,138.172,100,TABONJI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.90274,138.171,85,TABONJI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.85762,138.409,71,TABONJI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
