Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.05898237228,115.269355774,35,TELAGA BAUNTUNG,KAB. BANJAR,KALIMANTAN SELATAN,terra,2020-09-14,03:05:00
-6.69136571884,111.097808838,88,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,terra,2020-09-14,03:05:00
-6.700963974,111.096466064,52,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,terra,2020-09-14,03:05:00
-6.00525331497,105.981483459,0,CIWADAN,KOTA CILEGON,BANTEN,terra,2020-09-14,03:05:00
-6.93021440506,112.291885376,72,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,terra,2020-09-14,03:05:00
-6.86752557755,110.601142883,44,BONANG,KAB. DEMAK,JAWA TENGAH,terra,2020-09-14,03:05:00
-6.8769068718,110.599822998,64,BONANG,KAB. DEMAK,JAWA TENGAH,terra,2020-09-14,03:05:00
-6.88673830032,109.578475952,51,SIWALAN,KAB. PEKALONGAN,JAWA TENGAH,terra,2020-09-14,03:05:00
-7.52444648743,112.694519043,63,PORONG,KAB. SIDOARJO,JAWA TIMUR,terra,2020-09-14,03:05:00
-7.61365509033,112.43636322,23,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-09-14,03:05:00
-7.04841947556,107.744354248,50,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2020-09-14,03:05:00
-7.6337223053,111.698097229,51,GEMARANG,KAB. MADIUN,JAWA TIMUR,terra,2020-09-14,03:05:00


