Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.55829668045,110.88658905,66,JATEN,KAB. KARANGANYAR,JAWA TENGAH,aqua,2019-04-03,06:11:00
-7.69824361801,108.994369507,55,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,aqua,2019-04-03,06:11:00
-7.11791276932,112.413070679,16,LAMONGAN,KAB. LAMONGAN,JAWA TIMUR,aqua,2019-04-03,06:11:00
-6.93657016754,110.542503357,44,SAYUNG,KAB. DEMAK,JAWA TENGAH,aqua,2019-04-03,06:11:00
-6.93164110184,107.696174622,21,PANYILEUKAN,KOTA BANDUNG,JAWA BARAT,aqua,2019-04-03,06:11:00
-6.98155927658,106.830558777,36,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,aqua,2019-04-03,06:11:00
-6.9356174469,106.771537781,45,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,aqua,2019-04-03,06:11:00
-6.35554599762,107.14616394,38,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,aqua,2019-04-03,06:11:00
-4.02896118164,102.554237366,58,SELUMA,KAB. SELUMA,BENGKULU,aqua,2019-04-03,06:11:00
0.137612476945,102.769432068,47,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-04-03,06:11:00
0.6061860919,102.111045837,35,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-04-03,06:11:00
0.83915668726,101.776611328,41,SIAK,KAB. SIAK,RIAU,aqua,2019-04-03,06:11:00
