Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.5366,114.162,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-07-21,06:24:16
-0.158613,101.114,96,KAMPAR KIRI,KAB. KAMPAR,RIAU,snpp,2019-07-21,06:24:16
1.08133,101.056,96,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2019-07-21,06:24:16
-7.47516,108.841,84,CANDRUNGMANGU,KAB. CILACAP,JAWA TENGAH,snpp,2019-07-21,06:22:50
-6.81524,111.955,70,JENU,KAB. TUBAN,JAWA TIMUR,snpp,2019-07-21,06:22:50
-7.38615,106.7,51,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,snpp,2019-07-21,06:22:50
-6.94433,109.278,45,SURADADI,KAB. TEGAL,JAWA TENGAH,snpp,2019-07-21,06:22:50
-6.9976,108.852,69,BANJARHARJO,KAB. BREBES,JAWA TENGAH,snpp,2019-07-21,06:22:50
-7.09901,106.72,66,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,snpp,2019-07-21,06:22:50
-6.76557,108.11,79,TOMO,KAB. SUMEDANG,JAWA BARAT,snpp,2019-07-21,06:22:50
-6.75878,108.109,29,TOMO,KAB. SUMEDANG,JAWA BARAT,snpp,2019-07-21,06:22:50
-6.74857,108.085,43,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,snpp,2019-07-21,06:22:50
-6.67944,108.082,72,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,snpp,2019-07-21,06:22:50
-6.52034,107.848,59,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,snpp,2019-07-21,06:22:50
-6.4013,107.741,87,CIKAUM,KAB. SUBANG,JAWA BARAT,snpp,2019-07-21,06:22:50
-6.39206,107.68,92,PURWADADI,KAB. SUBANG,JAWA BARAT,snpp,2019-07-21,06:22:50
-2.26534,113.826,66,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-07-21,06:22:50
-8.45441,117.414,61,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-21,06:21:25
-8.42114,117.141,51,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-21,06:21:25
-7.87784,114.447,62,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-07-21,06:21:25
-7.79329,111.381,69,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2019-07-21,06:21:25
-7.16986,113.007,57,MODUNG,KAB. BANGKALAN,JAWA TIMUR,snpp,2019-07-21,06:21:25
2.25158,99.6037,94,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,snpp,2019-07-21,06:25:41
