Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78336024,125.38871002,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-09-20,16:25:51.000000
1.50003052,127.62863922,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-09-20,16:25:51.000000
1.49515879,127.6292572,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-09-20,16:25:51.000000
1.49435782,127.6344223,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-09-20,16:25:51.000000
-1.45498097,127.4365387,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-09-20,16:27:15.000000
-1.45951784,127.43595886,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-09-20,16:27:15.000000
-1.45688152,127.43873596,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-09-20,16:27:15.000000
-1.37863576,122.47966003,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-09-20,16:27:15.000000
-2.56951332,121.38053131,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-20,16:27:15.000000
-2.57044435,121.38607025,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-20,16:27:15.000000
-2.57608151,121.37919617,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-20,16:27:15.000000
-2.57696915,121.38446808,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-20,16:27:15.000000
-2.57782722,121.38956451,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-20,16:27:15.000000
-2.82737994,122.16260529,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-20,16:27:15.000000
-2.8472333,122.16561127,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-20,16:27:15.000000
-3.9017601,122.41403961,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-20,16:27:15.000000
-3.9025588,122.4186554,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-20,16:27:15.000000

