Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.45828748,127.43550873,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-09,16:21:58.000000
-1.45883679,127.43891144,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-09,16:21:58.000000
-1.53216207,127.42185211,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-09,16:21:58.000000
-3.30241036,130.61132812,8,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2020-10-09,16:21:58.000000
-7.51404381,139.12889099,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-09,16:21:58.000000
-8.30218506,140.43908691,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-09,16:21:58.000000
2.78094101,125.40815735,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-10-09,17:10:17.000000
2.77758837,125.4076004,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-10-09,17:10:17.000000
-1.45770431,127.43827057,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-10-09,17:10:17.000000
-1.38183904,122.48090363,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-09,17:10:17.000000
-1.84582281,115.86035919,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-09,17:11:43.000000
-1.84582281,115.86035919,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-09,17:11:43.000000
-1.87440455,115.8899765,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-09,17:11:43.000000
-3.87018633,122.40409088,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-09,17:11:43.000000
-3.9031837,122.42010498,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-09,17:11:43.000000
-3.90372515,122.42354584,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-09,17:11:43.000000

