Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.46676922,139.14831543,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-06-04,04:09:54.000000
-2.685148,140.86445618,8,Muaratami,KOTA JAYAPURA,PAPUA,noaa20,2020-06-04,04:09:54.000000
-2.58611083,140.66331482,8,Abepura,KOTA JAYAPURA,PAPUA,noaa20,2020-06-04,04:09:54.000000
-2.58609343,140.45837402,7,Sentani,KAB. JAYAPURA,PAPUA,noaa20,2020-06-04,04:09:54.000000
-2.58664727,140.45475769,8,Sentani,KAB. JAYAPURA,PAPUA,noaa20,2020-06-04,04:09:54.000000
-2.57987738,140.45372009,8,Waibu,KAB. JAYAPURA,PAPUA,noaa20,2020-06-04,04:09:54.000000
-2.57692122,140.36032104,8,Waibu,KAB. JAYAPURA,PAPUA,noaa20,2020-06-04,04:09:54.000000
-1.82053638,136.75288391,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-06-04,04:11:19.000000
0.89881,112.973563,7,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,landsat8,2020-06-04,02:39:29.000000
-1.325935,113.099166,9,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,landsat8,2020-06-04,02:39:53.000000
-1.323765,113.099433,9,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,landsat8,2020-06-04,02:39:53.000000
-1.921276,113.113798,9,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,landsat8,2020-06-04,02:39:53.000000
-1.994335,113.243821,9,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,landsat8,2020-06-04,02:39:53.000000
-1.994606,113.243822,7,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,landsat8,2020-06-04,02:39:53.000000
-1.993521,113.24409,9,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,landsat8,2020-06-04,02:39:53.000000
-1.994335,113.244091,7,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,landsat8,2020-06-04,02:39:53.000000
-1.994606,113.244091,9,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,landsat8,2020-06-04,02:39:53.000000
-1.994876,113.2449,7,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,landsat8,2020-06-04,02:39:53.000000
-1.994876,113.24517,7,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,landsat8,2020-06-04,02:39:53.000000
-7.140988,110.705438,8,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-04,02:41:28.000000
-6.976582,110.794082,7,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-04,02:41:28.000000
-7.509848,110.831365,8,GONDANGREJO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-06-04,02:41:28.000000
-7.510119,110.831365,7,GONDANGREJO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-06-04,02:41:28.000000
-7.509848,110.831637,9,GONDANGREJO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-06-04,02:41:28.000000
-7.373349,110.834951,8,GEMOLONG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-04,02:41:28.000000
-6.988547,110.862793,9,BRATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-04,02:41:28.000000
-7.718546,110.870731,9,NGUTER,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-06-04,02:41:28.000000
-7.536458,110.877856,7,JATEN,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-06-04,02:41:28.000000
-6.731828,110.885398,9,DAWE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-04,02:41:28.000000
-6.709859,111.005655,9,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-06-04,02:41:28.000000
-6.710668,111.068903,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-06-04,02:41:28.000000
-6.71094,111.068903,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-06-04,02:41:28.000000
-6.710668,111.069174,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-06-04,02:41:28.000000
-6.71094,111.069174,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-06-04,02:41:28.000000
-6.720166,111.076505,8,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-06-04,02:41:28.000000
-7.011047,111.203669,9,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-04,02:41:28.000000
-7.011319,111.203669,9,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-04,02:41:28.000000
-6.911978,111.238658,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-04,02:41:28.000000
-6.91225,111.238658,7,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-04,02:41:28.000000
-6.911707,111.238929,7,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-04,02:41:28.000000
-6.911978,111.23893,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-04,02:41:28.000000
-6.91225,111.23893,7,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-04,02:41:28.000000
-7.639795,111.249651,9,NGARIBOYO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-6.805855,111.265755,9,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-06-04,02:41:28.000000
-6.806127,111.265755,9,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-06-04,02:41:28.000000
-6.805855,111.266027,9,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-06-04,02:41:28.000000
-6.806127,111.266027,9,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-06-04,02:41:28.000000
-6.833532,111.272015,8,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-06-04,02:41:28.000000
-7.726585,111.321523,7,PARANG,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-7.546659,111.335258,7,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-7.546658,111.33553,9,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-6.939008,111.399172,9,TUNJUNGAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-04,02:41:28.000000
-6.750941,111.404988,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-06-04,02:41:28.000000
-6.751212,111.404988,7,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-06-04,02:41:28.000000
-6.750941,111.405259,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-06-04,02:41:28.000000
-6.751212,111.40526,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-06-04,02:41:28.000000
-6.729964,111.493193,9,PANCUR,KAB. REMBANG,JAWA TENGAH,landsat8,2020-06-04,02:41:28.000000
-7.278107,111.513608,7,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-7.258128,111.646472,7,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-6.883097,111.653553,9,JATIROGO,KAB. TUBAN,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-7.30802,111.67209,8,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-7.182895,111.691739,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-7.183166,111.69174,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-6.91976,111.810829,9,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-6.947966,111.819295,8,MONTONG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-6.944913,111.858122,7,MONTONG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-7.666409,111.863851,9,BERBEK,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-7.15381,111.879969,9,BOJONEGORO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-7.301946,111.889495,7,DANDER,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-7.10696,111.969521,9,SOKO,KAB. TUBAN,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-6.774837,111.969927,9,JENU,KAB. TUBAN,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-6.775108,111.969928,9,JENU,KAB. TUBAN,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-7.527148,112.019641,9,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-7.527147,112.019912,9,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-7.527418,112.019913,9,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-7.527418,112.020185,9,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-7.804705,112.024654,9,KOTA KEDIRI,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-7.730625,112.027739,7,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-6.975994,112.053432,9,SEMANDING,KAB. TUBAN,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-6.976265,112.053433,9,SEMANDING,KAB. TUBAN,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-7.6505,112.062086,7,NGRONGGOT,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-6.920755,112.122547,7,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-7.119575,112.148285,9,BAURENO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-7.119303,112.148556,9,BAURENO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-7.215452,112.214544,9,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-7.21518,112.214815,8,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-7.215451,112.214816,9,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-7.51412,112.232485,7,TEMBELANG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-7.551805,112.242379,9,JOMBANG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-7.533804,112.275224,9,PETERONGAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-7.602609,112.311047,9,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-7.495594,112.351228,9,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-04,02:41:28.000000
-7.718546,110.870731,8,NGUTER,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-06-04,02:41:52.000000
-7.718546,110.871003,7,NGUTER,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-06-04,02:41:52.000000
-2.541989,113.027575,8,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,landsat8,2020-06-04,02:40:16.000000
-2.54226,113.027575,9,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,landsat8,2020-06-04,02:40:16.000000
-2.541989,113.027845,9,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,landsat8,2020-06-04,02:40:16.000000
-2.54226,113.027845,9,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,landsat8,2020-06-04,02:40:16.000000
-2.542531,113.027846,7,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,landsat8,2020-06-04,02:40:16.000000
