Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.651475,100.045,77,RAO UTARA,PASAMAN,SUMATERA BARAT,snpp,2018-09-04,06:25:19
-7.47151,111.926,71,REJOSO,NGANJUK,JAWA TIMUR,snpp,2018-09-04,06:22:28
-4.66246,103.959,61,TIGA DIHAJI,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2018-09-04,06:23:53
0.778435,100.437,80,RAMBAH SAMO,ROKAN HULU,RIAU,snpp,2018-09-04,06:25:19
-6.99738,108.847,51,BANJARHARJO,BREBES,JAWA TENGAH,snpp,2018-09-04,06:22:28
-3.42449,111.973,50,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-09-04,06:23:53
1.59745,100.894,100,BANGKO PUSAKO,ROKAN HILIR,RIAU,snpp,2018-09-04,06:25:19
-6.98313,108.113,71,WADO,SUMEDANG,JAWA BARAT,snpp,2018-09-04,06:22:28
-3.33335,112.492,75,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-09-04,06:23:53
-6.78302,108.053,77,TOMO,SUMEDANG,JAWA BARAT,snpp,2018-09-04,06:22:28
-3.41446,111.98,100,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-09-04,06:23:53
-6.78415,108.046,81,PASEH,SUMEDANG,JAWA BARAT,snpp,2018-09-04,06:22:28
-3.41577,111.972,96,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-09-04,06:23:53
-6.73527,108.112,78,UJUNG JAYA,SUMEDANG,JAWA BARAT,snpp,2018-09-04,06:22:28
-3.41709,111.963,100,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-09-04,06:23:53
-6.86451,107.136,84,CILAKU,CIANJUR,JAWA BARAT,snpp,2018-09-04,06:22:28
-4.52935,104.238,65,BUANA PEMACA,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2018-09-04,06:23:53
-6.89207,106.421,59,CISOLOK,SUKABUMI,JAWA BARAT,snpp,2018-09-04,06:22:28
-6.6069,108.107,74,KERTAJATI,MAJALENGKA,JAWA BARAT,snpp,2018-09-04,06:22:28
