Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.78029918671,118.768424988,49,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-10,05:52:00
-8.73894023895,118.972557068,0,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-10,05:52:00
-8.84936523438,118.027389526,0,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-11-10,05:52:00
-8.86240100861,117.872520447,60,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-11-10,05:52:00
-8.69341373444,118.807228088,36,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-10,05:52:00
-8.16855335236,117.584564209,54,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-11-10,05:52:00
-3.41495394707,114.945228577,82,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2020-11-10,05:52:00
-3.06840705872,115.82421875,56,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2020-11-10,05:52:00
-3.06974673271,115.81489563,67,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2020-11-10,05:52:00
-2.76721119881,115.038009644,52,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2020-11-10,05:52:00
-2.75303268433,115.072692871,77,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2020-11-10,05:52:00
-2.75432920456,115.063690186,73,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2020-11-10,05:52:00
-2.67977166176,115.12915802,69,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2020-11-10,05:52:00
-2.69123291969,114.731315613,75,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-10,05:52:00
-10.31539345,123.80191803,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-10.31593227,123.79839325,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-10.22711849,123.89665222,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-10.22053242,123.91735077,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-10.16751575,123.86219025,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-10.14507771,123.98561096,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-10.14169121,123.96326447,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-10.1388998,123.95919037,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-10.13944912,123.95562744,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-10.06173801,124.38945007,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.97649193,124.59521484,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.97313309,124.59453583,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-10.05897999,123.99671936,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.96414661,124.58550262,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.93227291,124.65593719,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.93285847,124.65223694,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-10.02842999,124.03936005,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.97397518,124.34567261,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-10.03600979,123.94605255,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-10.03267002,123.94554138,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.92408657,124.61990356,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.92068577,124.61945343,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.85328865,124.75971985,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.84988976,124.75915527,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.85106277,124.75165558,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.87193775,124.52900696,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.82165813,124.60666656,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.81828022,124.60609436,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.80283451,124.63341522,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.88062,124.08435822,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.78698444,124.64607239,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.82643223,124.39131165,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.77898598,124.67525482,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.77219963,124.69651031,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.77050018,124.68505859,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.78538322,124.5892868,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.7592535,124.64565277,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.79440117,124.3531723,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.74982738,124.57265472,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.73779774,124.62731934,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.70282364,124.76129913,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.71383858,124.69132233,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.73121357,124.53647614,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.69782448,124.72661591,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.68506908,124.67468262,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.75901222,124.19561005,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.62168121,124.83529663,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.61369228,124.8416214,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.62087345,124.75124359,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.61658192,124.43955994,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.51094341,124.78364563,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.50697136,124.78671265,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.50755882,124.78296661,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-9.64664936,123.68786621,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-8.27213669,128.12693787,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-10,05:18:08.000000
-8.14592743,127.82899475,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-10,05:18:08.000000
-9.41149712,119.41730499,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-8.51223278,124.16285706,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-8.5460968,123.53188324,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-8.31174469,124.80016327,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-8.47777462,123.55425262,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-8.30527496,124.30404663,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-8.29359531,124.26746368,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-8.2941637,124.26380157,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-8.26354408,124.28211212,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-8.29279518,123.52853394,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-8.13719749,124.5110321,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-8.21709824,122.94145203,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-8.82220078,118.58070374,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.77604008,118.76892853,7,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.74341011,118.97319031,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.17965698,122.80728149,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-8.73960686,118.9728241,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.73581886,118.97234344,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.7200489,118.97486115,7,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.86427593,117.86927032,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.85926151,117.87580109,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.75456238,118.60335541,7,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.85856533,117.87877655,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.70945072,118.86191559,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.94982529,117.17549133,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.70502949,118.86569977,7,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.70566177,118.86128998,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.94837856,117.154953,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.82437134,118.00344086,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.83236504,117.91809082,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.70169163,118.80780792,7,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.80272198,117.9240799,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.39216518,120.59805298,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-8.68567085,118.50402832,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.35879326,120.77915192,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-8.68402576,118.45864868,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.40550423,120.38220978,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-8.73756123,117.91780853,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.33019352,120.69718933,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-8.55398178,118.95458984,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.55019951,118.95410919,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.53815651,118.93041992,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.56182671,118.76277924,7,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.31180382,120.23531342,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-11-10,05:18:08.000000
-8.3661356,118.84355927,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.39050961,118.64601135,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.35994625,118.83279419,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.35305882,118.82685089,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.17557907,118.13506317,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.17165756,118.13430786,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.1723032,118.12962341,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.17273045,118.13291931,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.16950607,118.12735748,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.15165615,118.13957977,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.15236282,118.13465118,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.11741734,118.06824493,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.11129189,117.87805176,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-10,05:18:08.000000
-8.2281332,115.52284241,8,KUBU,KAB. KARANGASEM,BALI,snpp,2020-11-10,05:18:08.000000
-8.22877693,115.51799011,8,KUBU,KAB. KARANGASEM,BALI,snpp,2020-11-10,05:18:08.000000
-8.22764301,115.51971436,8,KUBU,KAB. KARANGASEM,BALI,snpp,2020-11-10,05:18:08.000000
-8.18375397,113.95136261,8,SILO,KAB. JEMBER,JAWA TIMUR,snpp,2020-11-10,05:18:08.000000
-7.95688772,114.16711426,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-11-10,05:18:08.000000
-7.8158412,114.4145813,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-11-10,05:18:08.000000
-0.73173463,122.95098877,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-10,05:20:58.000000
-1.93987787,113.35955048,8,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-10,05:20:58.000000
-1.9349066,113.35884094,8,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-10,05:20:58.000000
-1.50548649,113.15555573,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-10,05:20:58.000000
-1.50649285,113.15318298,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-10,05:20:58.000000
-1.1943779,114.25514984,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-10,05:20:58.000000
0.5075447,123.93128204,8,DUMOGA BARAT,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-11-10,05:20:58.000000
0.51788914,123.4535141,8,PINOGU,KAB. BONE BOLANGO,GORONTALO,snpp,2020-11-10,05:20:58.000000
0.55398387,122.87796021,8,BONGOMEME,KAB. GORONTALO,GORONTALO,snpp,2020-11-10,05:20:58.000000
-0.83717281,113.46121979,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-10,05:20:58.000000
0.77772474,124.11656952,8,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-11-10,05:20:58.000000
0.68553615,123.03608704,8,TELAGA,KAB. GORONTALO,GORONTALO,snpp,2020-11-10,05:20:58.000000
0.49848005,121.79437256,8,RANDANGAN,KAB. PAHUWATO,GORONTALO,snpp,2020-11-10,05:20:58.000000
0.61496776,122.49773407,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2020-11-10,05:20:58.000000
0.5482167,121.69360352,8,WANGGARASI,KAB. PAHUWATO,GORONTALO,snpp,2020-11-10,05:20:58.000000
0.55312276,121.50637054,8,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,snpp,2020-11-10,05:20:58.000000
0.76308876,122.59944916,8,MOOTILANGO,KAB. GORONTALO,GORONTALO,snpp,2020-11-10,05:20:58.000000
0.81716329,122.74697876,8,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-11-10,05:20:58.000000
0.89236605,123.19133759,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-11-10,05:20:58.000000
0.89253068,123.19107819,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-11-10,05:20:58.000000
0.59105462,120.43901825,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-11-10,05:20:58.000000
0.94095057,122.62496948,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-11-10,05:20:58.000000
0.96656984,121.40322113,8,BUKAL,KAB. BUOL,SULAWESI TENGAH,snpp,2020-11-10,05:20:58.000000
1.0375855,121.62496185,8,BUNOBOGU,KAB. BUOL,SULAWESI TENGAH,snpp,2020-11-10,05:20:58.000000
1.76683116,117.90805054,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-10,05:20:58.000000
1.95376062,117.23226166,8,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-10,05:20:58.000000
-5.08349323,122.77187347,8,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-6.44029093,110.78694916,8,KEMBANG,KAB. JEPARA,JAWA TENGAH,snpp,2020-11-10,05:19:33.000000
-4.85856438,120.10164642,8,LIBURENG,KAB. BONE,SULAWESI SELATAN,snpp,2020-11-10,05:19:33.000000
-4.50013399,120.05228424,8,MARIORIWAWO,KAB. SOPPENG,SULAWESI SELATAN,snpp,2020-11-10,05:19:33.000000
-4.11427212,122.43412018,8,KONDA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-4.14312887,122.13294983,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-4.1095047,122.15554047,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-4.08706808,122.25859833,8,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-4.02863169,122.2179184,8,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-4.06025791,121.94275665,8,TIRAWUTA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-3.90317607,122.42227173,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-3.90370798,122.41879272,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-3.90423942,122.41530609,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-4.26221323,119.84494781,8,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,snpp,2020-11-10,05:19:33.000000
-4.26326895,119.84488678,8,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,snpp,2020-11-10,05:19:33.000000
-3.79826427,122.02536011,8,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-3.7987895,122.02188873,8,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-3.88403058,119.59979248,7,LANSIRANG,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-11-10,05:19:33.000000
-3.47916698,121.98921204,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-3.47969151,121.98574066,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-3.8433876,119.57426453,8,MATTIRO SOMPE,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-11-10,05:19:33.000000
-3.46323967,122.07187653,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-3.78667831,119.57371521,8,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-11-10,05:19:33.000000
-3.28522873,122.19676971,8,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-3.28575635,122.19329834,8,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-3.28242826,122.19281006,8,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-3.28195691,122.12882233,8,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-3.20804763,122.17086792,8,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-3.21251869,120.24562836,8,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,snpp,2020-11-10,05:19:33.000000
-2.9371891,121.14769745,8,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,snpp,2020-11-10,05:19:33.000000
-3.08484912,119.47206879,8,NOSU,KAB. MAMASA,SULAWESI BARAT,snpp,2020-11-10,05:19:33.000000
-2.68009114,121.86431885,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-10,05:19:33.000000
-2.75472426,120.16148376,8,WALENRANG UTARA,KAB. LUWU,SULAWESI SELATAN,snpp,2020-11-10,05:19:33.000000
-3.54270911,114.80516815,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-11-10,05:19:33.000000
-2.61729288,120.84843445,8,WOTU,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-10,05:19:33.000000
-3.06603122,115.86232758,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-10,05:19:33.000000
-2.96484375,115.76334381,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-10,05:19:33.000000
-2.93745184,115.77165222,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-10,05:19:33.000000
-2.92776537,115.7783432,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-10,05:19:33.000000
