Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.65630578995,139.383972168,33,Tubang,KAB. MERAUKE,PAPUA,terra,2018-08-12,01:08:00
-7.86024284363,139.581665039,50,Ngguti,KAB. MERAUKE,PAPUA,terra,2018-08-12,01:08:00
-7.80642938614,138.161422729,66,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-08-12,01:08:00
-8.08580684662,139.425918579,63,Okaba,KAB. MERAUKE,PAPUA,terra,2018-08-12,01:08:00
-8.23193645477,140.24156189,61,Kurik,KAB. MERAUKE,PAPUA,terra,2018-08-12,01:08:00
-8.40734004974,140.559906006,63,Merauke,KAB. MERAUKE,PAPUA,terra,2018-08-12,01:08:00
-8.09710788727,138.074676514,58,Waan,KAB. MERAUKE,PAPUA,terra,2018-08-12,01:08:00
-8.57158470154,140.553909302,70,Merauke,KAB. MERAUKE,PAPUA,terra,2018-08-12,01:08:00
-8.84049415588,140.813827515,69,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-08-12,01:08:00
-8.84193229675,140.823791504,76,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-08-12,01:08:00
