Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.99834305,134.0259552,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-05-20,16:33:13.000000
-1.81617546,136.7522583,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-05-20,16:33:13.000000
-1.4581753,127.43753052,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-20,16:34:39.000000
-1.52990592,127.42259979,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-20,16:34:39.000000
-3.67335725,137.98506165,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-05-20,16:34:39.000000
-1.37818623,122.48091888,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-05-20,16:34:39.000000
-2.82223606,122.15983582,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-05-20,16:34:39.000000
-2.83292031,122.15453339,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-05-20,16:34:39.000000
-3.90126157,122.420578,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-05-20,16:34:39.000000

