Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.74661,97.6489,76,TRUMON,ACEH SELATAN,ACEH,snpp,2018-02-18,06:37:54
1.81851,101.679,49,RUPAT,BENGKALIS,RIAU,snpp,2018-02-18,06:36:28
2.84555,97.6887,79,TRUMON TIMUR,ACEH SELATAN,ACEH,snpp,2018-02-18,06:37:54
2.06317,100.527,97,KUBU,ROKAN HILIR,RIAU,snpp,2018-02-18,06:36:28
2.84744,97.6524,61,TRUMON,ACEH SELATAN,ACEH,snpp,2018-02-18,06:37:54
2.0621,100.52,89,KUBU,ROKAN HILIR,RIAU,snpp,2018-02-18,06:36:28
2.06985,100.526,93,KUBU,ROKAN HILIR,RIAU,snpp,2018-02-18,06:36:28
3.01226,97.9648,100,TANAH PINEM,DAIRI,SUMATERA UTARA,snpp,2018-02-18,06:37:54
3.04495,97.3871,45,KLUET SELATAN,ACEH SELATAN,ACEH,snpp,2018-02-18,06:37:54
2.22294,100.379,35,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-02-18,06:36:28
