Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.82718891,117.52773285,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,17:18:03.000000
0.8264544,117.53255463,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,17:18:03.000000
0.82614404,117.5306015,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,17:18:03.000000
0.82691473,117.52575684,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,17:18:03.000000
0.79976797,117.54637909,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,17:18:03.000000
0.67312229,117.46422577,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,17:18:03.000000
0.66922724,117.46362305,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,17:18:03.000000
0.65752798,117.46192169,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-19,17:18:03.000000
-1.45639658,127.43498993,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-19,17:18:03.000000
-1.4569912,127.43877411,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-19,17:18:03.000000
-1.46070778,127.43422699,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-19,17:18:03.000000
-1.46130216,127.43802643,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-19,17:18:03.000000
-1.38252175,122.4803009,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-08-19,17:18:03.000000
-0.5821014,117.38420105,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-19,17:18:03.000000
-0.7785657,117.21083069,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-19,17:18:03.000000
-0.8471657,117.26889801,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-19,17:18:03.000000
-0.75068516,115.97991943,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-19,17:18:03.000000
-1.13729656,114.70485687,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-19,17:18:03.000000
-1.14185095,114.70413208,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-19,17:18:03.000000
-1.33778203,113.08926392,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-08-19,17:18:03.000000
-2.82903123,122.17432404,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-19,17:18:03.000000
-2.83183169,122.17025757,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-19,17:18:03.000000
-2.83073926,122.1632309,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-19,17:18:03.000000
-2.83408642,122.16268921,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-19,17:18:03.000000
-2.84803414,122.16407776,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-19,17:18:03.000000
-2.85193348,122.16706848,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-19,17:18:03.000000
-1.84906578,115.85966492,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-19,17:18:03.000000
-2.8569839,122.15544891,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-19,17:18:03.000000
-2.86368227,122.15436554,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-19,17:18:03.000000
-1.87528825,115.88999176,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-19,17:18:03.000000
-1.89304578,115.86775208,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-19,17:18:03.000000
-1.92812848,115.84677124,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-19,17:18:03.000000
-1.92513537,115.84700012,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-19,17:18:03.000000
-2.0610795,115.57043457,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-08-19,17:18:03.000000
-3.86970901,122.40248108,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-19,17:18:03.000000
-3.87027025,122.40610504,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-19,17:18:03.000000
-3.87309933,122.40194702,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-19,17:18:03.000000
-3.90305066,122.41585541,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-19,17:18:03.000000
-3.90361524,122.419487,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-19,17:18:03.000000
-3.904181,122.42311096,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-19,17:18:03.000000
-3.25160432,115.01205444,8,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-19,17:18:03.000000

