Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.98314786,102.49098969,8,SUKARAJA,KAB. SELUMA,BENGKULU,snpp,2020-10-15,06:48:58.000000
-3.49143815,103.74537659,8,UJAN MAS,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-10-15,06:48:58.000000
-3.69042754,102.34830475,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-10-15,06:48:58.000000
-3.68823481,102.34807587,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-10-15,06:48:58.000000
-3.5541923,103.15020752,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-10-15,06:48:58.000000
-3.38258481,103.33621979,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-10-15,06:48:58.000000
-3.44463611,102.9377594,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-10-15,06:48:58.000000
-3.44531965,102.93336487,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-10-15,06:48:58.000000
-3.54115772,102.17473602,8,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-10-15,06:48:58.000000
-3.54177165,102.17079163,8,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-10-15,06:48:58.000000
-3.34512734,102.98113251,8,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-10-15,06:48:58.000000
-3.28531694,102.97653198,8,LUBUKLINGGAU SELATAN,KAB. LUBUK LINGGAU,SUMATERA SELATAN,snpp,2020-10-15,06:48:58.000000
-3.2584908,103.02614594,8,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-10-15,06:48:58.000000
-3.16047883,103.39938354,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-10-15,06:48:58.000000
-3.15178013,103.35574341,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-10-15,06:48:58.000000
-3.1409657,103.32601166,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-10-15,06:48:58.000000
-3.05730772,103.46998596,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-10-15,06:48:58.000000
-3.0534935,103.4693985,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-10-15,06:48:58.000000
-3.20724702,101.74546051,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-10-15,06:48:58.000000
-3.20783567,101.74162292,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-10-15,06:48:58.000000
-3.20376277,101.74491882,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-10-15,06:48:58.000000
-3.20435262,101.74107361,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-10-15,06:48:58.000000
-2.87213802,103.24647522,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-10-15,06:48:58.000000
-2.83070111,102.64412689,8,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-10-15,06:48:58.000000
-2.63764524,103.16744232,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-10-15,06:48:58.000000
-2.677881,102.5480957,8,not found,snpp,2020-10-15,06:48:58.000000
-2.67854166,102.54376221,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-10-15,06:48:58.000000
-2.67060256,102.4741745,8,LIMUN,KAB. SAROLANGUN,JAMBI,snpp,2020-10-15,06:48:58.000000
-2.67123675,102.47003937,8,LIMUN,KAB. SAROLANGUN,JAMBI,snpp,2020-10-15,06:48:58.000000
-2.67734194,102.31022644,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-10-15,06:48:58.000000
-2.52113128,103.07244873,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-10-15,06:48:58.000000
-2.51737881,103.07187653,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-10-15,06:48:58.000000
-2.59809589,102.41205597,8,LIMUN,KAB. SAROLANGUN,JAMBI,snpp,2020-10-15,06:48:58.000000
-2.43402553,102.10648346,8,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2020-10-15,06:48:58.000000
-2.43044257,102.10603333,8,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2020-10-15,06:48:58.000000
-2.43187666,102.10699463,8,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2020-10-15,06:48:58.000000
-2.38354373,102.2802124,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,snpp,2020-10-15,06:48:58.000000
-2.37779284,102.24559021,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,snpp,2020-10-15,06:48:58.000000
-2.35531187,102.20062256,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-10-15,06:48:58.000000
-2.20378566,103.02843475,8,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2020-10-15,06:48:58.000000
-2.33764529,102.17258453,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-10-15,06:48:58.000000
-2.3427825,101.99945831,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-10-15,06:48:58.000000
-2.34356904,101.99977875,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-10-15,06:48:58.000000
-2.27208495,102.37451172,8,BANGKO,KAB. MERANGIN,JAMBI,snpp,2020-10-15,06:48:58.000000
-2.33056974,101.98962402,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-10-15,06:48:58.000000
-2.19213033,102.80027771,8,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2020-10-15,06:48:58.000000
-2.22811103,102.11018372,8,SUNGAI MANAU,KAB. MERANGIN,JAMBI,snpp,2020-10-15,06:48:58.000000
-2.20686245,102.07041168,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-10-15,06:48:58.000000
-2.20748401,102.06632233,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-10-15,06:48:58.000000
-2.03145361,102.03213501,8,SUNGAI MANAU,KAB. MERANGIN,JAMBI,snpp,2020-10-15,06:48:58.000000
-2.00702262,102.09486389,8,BANGKO,KAB. MERANGIN,JAMBI,snpp,2020-10-15,06:48:58.000000
-1.84627843,102.89664459,8,Batin XXIV,KAB. BATANGHARI,JAMBI,snpp,2020-10-15,06:48:58.000000
-1.72664142,103.09884644,8,Muara Tembesi,KAB. BATANGHARI,JAMBI,snpp,2020-10-15,06:48:58.000000
-1.07179964,101.87940216,8,TEBO ULU,KAB. TEBO,JAMBI,snpp,2020-10-15,06:48:58.000000
-1.07243073,101.87532806,8,TEBO ULU,KAB. TEBO,JAMBI,snpp,2020-10-15,06:48:58.000000
-1.06822002,101.87884521,8,TEBO ULU,KAB. TEBO,JAMBI,snpp,2020-10-15,06:48:58.000000
-1.06885016,101.87479401,8,TEBO ULU,KAB. TEBO,JAMBI,snpp,2020-10-15,06:48:58.000000
-1.06627214,101.87949371,8,TEBO ULU,KAB. TEBO,JAMBI,snpp,2020-10-15,06:48:58.000000
-0.88859147,102.36199951,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2020-10-15,06:48:58.000000
-0.88632637,102.36215973,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2020-10-15,06:48:58.000000
-0.85741615,102.08441925,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2020-10-15,06:48:58.000000
-0.86848164,101.98825836,8,PERANAP,KAB. INDRAGIRI HULU,RIAU,snpp,2020-10-15,06:48:58.000000
-0.04851914,100.02935791,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-10-15,06:48:58.000000
-6.47792101,107.45909119,8,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,snpp,2020-10-15,06:47:32.000000
-4.41098499,103.95228577,8,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-10-15,06:47:32.000000
-4.40906954,103.95378113,8,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-10-15,06:47:32.000000
-4.38105106,104.10865784,8,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-10-15,06:47:32.000000
-4.39763355,103.97654724,8,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-10-15,06:47:32.000000
-4.35930681,104.14569855,8,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-10-15,06:47:32.000000

