Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.50712430477,125.243278503,0,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,terra,2018-09-21,01:52:00
-1.10014569759,121.444847107,31,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2018-09-21,01:52:00
-3.087454319,126.71913147,85,WAPLAU,KAB. BURU,MALUKU,terra,2018-09-21,01:52:00
-3.09652280807,126.717796326,100,WAPLAU,KAB. BURU,MALUKU,terra,2018-09-21,01:52:00
-3.09787082672,126.726913452,80,WAPLAU,KAB. BURU,MALUKU,terra,2018-09-21,01:52:00
-3.10826802254,126.734535217,83,WAPLAU,KAB. BURU,MALUKU,terra,2018-09-21,01:52:00
-3.38392543793,127.16557312,96,BATUBUAL,KAB. BURU,MALUKU,terra,2018-09-21,01:52:00
-3.38525867462,127.174552917,83,BATUBUAL,KAB. BURU,MALUKU,terra,2018-09-21,01:52:00
-2.57954192162,121.538192749,43,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-21,01:52:00
-2.58210659027,121.379005432,88,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-21,01:52:00
-2.58297610283,121.392204285,72,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-21,01:52:00
-3.58925271034,126.249038696,62,LEKSULA,KAB. BURU SELATAN,MALUKU,terra,2018-09-21,01:52:00
-7.31745958328,131.465774536,66,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-09-21,01:52:00
-8.27607536316,125.004463196,69,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-09-21,01:52:00
-8.28036499023,125.032936096,50,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-09-21,01:52:00
-8.29392337799,125.060249329,86,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-09-21,01:52:00
-8.14406394958,122.885231018,49,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-21,01:52:00
-8.46118736267,124.181663513,83,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-09-21,01:52:00
-8.19758224487,119.071266174,53,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-21,01:52:00
-8.580742836,121.386917114,52,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2018-09-21,01:52:00
-9.66903305054,123.862533569,63,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-21,01:52:00
-9.74014186859,123.79019165,48,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-21,01:52:00
-10.1314697266,124.128746033,87,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-21,01:52:00
-10.1329946518,124.138633728,82,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-21,01:52:00
-9.46147060394,119.792930603,81,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-09-21,01:52:00
-9.91078281403,120.593772888,26,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-21,01:52:00
-9.92304897308,120.592796326,49,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-21,01:52:00
