Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.87772,138.819,83,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-26,04:52:54
-7.86285,138.814,86,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-26,04:52:54
-7.78972,139.096,34,ILYAWAB,MERAUKE,PAPUA,snpp,2017-08-26,04:52:54
-7.83017,138.869,100,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-26,04:52:54
-7.8315,138.862,48,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-26,04:52:54
-10.1625,123.912,83,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-26,04:52:54
-7.95482,137.924,66,WAAN,MERAUKE,PAPUA,snpp,2017-08-26,04:52:54
-10.1184,123.921,92,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-26,04:52:54
-10.1195,123.913,78,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-26,04:52:54
-7.76945,138.799,67,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-26,04:52:54
-7.77074,138.792,96,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-26,04:52:54
-7.71907,138.286,96,TABONJI,MERAUKE,PAPUA,snpp,2017-08-26,04:52:54
-9.97531,123.71,82,SULAMU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-26,04:52:54
-9.8261,123.828,94,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-26,04:52:54
-9.81448,123.85,36,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-26,04:52:54
