Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.06957530975,138.067108154,16,Kuyawage,KAB. LANNY JAYA,PAPUA,terra,2017-08-25,01:07:00
-7.47294425964,140.332824707,83,Muting,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-7.52436828613,140.244430542,73,Muting,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-7.52570724487,140.253616333,84,Muting,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-7.42396068573,138.998535156,69,Ilwayab,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-7.44209384918,138.811523438,57,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-7.43691062927,138.713684082,61,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-7.43832397461,138.415039062,61,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-7.43969869614,138.424224854,91,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-7.48237514496,138.586242676,70,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-7.48373270035,138.595352173,25,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-7.48413038254,138.473937988,69,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-7.58776855469,138.675842285,38,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-7.58911895752,138.684921265,83,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-7.6165599823,138.745758057,50,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-7.88426446915,140.509170532,58,Animha,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-7.7084441185,138.929336548,56,KIMAAM,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-7.81042814255,139.557373047,80,Ngguti,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-7.81175374985,139.566390991,56,Ngguti,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-7.85156965256,139.837387085,29,Kaptel,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-7.81940412521,139.556091309,32,Ngguti,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-7.98163414001,139.908309937,63,Okaba,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-7.74086141586,138.09942627,91,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-7.74226760864,138.10874939,92,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-7.75138950348,138.107406616,42,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-7.8775677681,138.827590942,87,Kimaam,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-7.87890911102,138.836624146,63,Kimaam,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-8.03515052795,139.770812988,67,Okaba,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-8.13168239594,140.245727539,56,Kurik,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-8.19232273102,140.668624878,47,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-8.16300201416,140.269668579,74,Kurik,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-8.2806558609,140.708816528,49,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-8.25105571747,140.241775513,80,Kurik,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-8.29980659485,140.57951355,64,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-8.30117321014,140.589019775,80,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-8.15692996979,139.408859253,52,Okaba,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-8.27530097961,140.153274536,58,Malind,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-8.2766494751,140.162506104,91,Malind,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-8.34022903442,140.222503662,62,Malind,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-8.45315933228,140.49697876,68,Merauke,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-8.45451545715,140.506439209,65,Merauke,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-8.49793720245,140.744262695,67,Sota,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-8.59759044647,140.932540894,82,Sota,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-8.59898090363,140.942382812,61,Sota,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-8.55153942108,140.47644043,45,Merauke,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-8.59006881714,140.548492432,78,Merauke,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-8.5914440155,140.558013916,82,Merauke,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-8.65683937073,140.814254761,75,Sota,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-8.65795612335,140.709228516,59,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-8.66723060608,140.70791626,67,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
-8.73620891571,140.613037109,45,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2017-08-25,01:07:00
