Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.81917763,120.23605347,65,SATARMESE,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2019-05-13,05:24:17
-8.19936752,119.07242584,77,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-05-13,05:25:43
-8.34704685,115.50901794,83,BEBANDEM,KAB. KARANGASEM,BALI,noaa20,2019-05-13,05:25:43
-7.69917345,108.99843597,57,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2019-05-13,05:25:43
-4.47881317,122.01134491,69,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-05-13,05:25:43
-2.44331074,119.42196655,76,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-05-13,05:27:08
-2.16243148,119.34931946,39,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-05-13,05:27:08
-1.70226347,120.05844116,58,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-05-13,05:27:08
1.04693794,121.52552795,87,BOKAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-05-13,05:27:08
0.36806786,116.79598999,65,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-05-13,05:27:08
1.40522206,117.23454285,71,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-05-13,05:27:08
1.50488579,109.09985352,54,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-05-13,05:28:32
1.76617384,109.495224,70,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-05-13,05:28:32
1.90407729,109.36310577,66,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-05-13,05:28:32
1.91841912,109.38256073,79,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-05-13,05:28:32
1.91499162,109.36138916,35,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-05-13,05:28:32
