Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.99948453903,131.311279297,45,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-10-20,04:46:00
-7.23716020584,131.956237793,78,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-10-20,04:46:00
-7.23844623566,131.94720459,70,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-10-20,04:46:00
-7.21018218994,131.952362061,62,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-10-20,04:46:00
-7.201192379,131.951049805,83,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-10-20,04:46:00
-7.13963031769,131.861755371,53,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-10-20,04:46:00
-7.13317632675,131.777557373,59,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-10-20,04:46:00
-7.7047791481,126.819618225,43,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-10-20,04:46:00
-7.58061742783,127.471664429,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-10-20,04:46:00
-8.134724617,122.91418457,42,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-20,04:46:00
-5.23363351822,123.066825867,57,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2017-10-20,04:46:00
-2.90598702431,128.915512085,96,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,aqua,2017-10-20,04:46:00
-2.90748047829,128.905059814,73,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,aqua,2017-10-20,04:46:00
-1.29880785942,121.840576172,57,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-10-20,04:46:00
-1.30789518356,121.833366394,36,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-10-20,04:46:00
0.829426646233,123.514717102,64,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2017-10-20,04:46:00
1.25375473499,125.057273865,0,not found,aqua,2017-10-20,04:46:00
1.44424593449,125.187782288,39,MAESA,KOTA BITUNG,SULAWESI UTARA,aqua,2017-10-20,04:46:00
