Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.94227868,110.00776672,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.00430274,110.10348511,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.00984001,110.05458832,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.02920961,110.05079651,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.02672839,110.03570557,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.07404792,110.12200928,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.08135164,110.12619019,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.08051419,110.12100983,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.07886088,110.11077881,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.07807088,110.10590363,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.10116112,110.16699982,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.0297451,109.7228775,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.02881682,109.71710968,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.10012186,110.16052246,7,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.1085217,110.17169952,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.10761762,110.1660614,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.10664868,110.16001129,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.10401702,110.14359283,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.05086946,109.81223297,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.111534,110.14923859,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.11057258,110.14321899,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.02421534,109.56059265,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.01659393,109.51291656,8,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.08260643,109.88434601,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.10753036,109.82905579,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.10661721,109.82323456,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.1131134,109.82164764,7,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.1269573,109.8239212,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.10514152,109.86507416,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.10421324,109.85944366,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.10320389,109.85330963,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.10968971,109.85178375,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.10574543,109.82775879,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.11129117,109.82043457,7,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.12516975,109.82277679,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.13169444,109.82141876,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.13078606,109.81582642,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.13823259,109.82013702,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.13731217,109.81446075,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.14039779,109.74991608,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.13942277,109.7438736,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.1413554,109.75585938,7,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.19599783,109.84424591,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.20172071,109.83791351,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.20339835,109.84849548,7,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.20254815,109.84313202,7,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.23436081,110.00203705,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.20909369,109.84197235,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.24086034,110.00102234,7,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.19475543,109.84371185,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.20043385,109.83734131,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.20217526,109.84786987,7,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.20130539,109.84262085,7,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.23418391,110.00112152,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.20784354,109.84144592,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.20696616,109.83612061,7,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.24068546,110.0001297,7,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.28853092,110.76459503,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.28776598,110.7596283,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.31368569,110.76069641,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.28472424,110.75843811,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.28552336,110.76339722,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.31067431,110.75953674,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.4759928,110.59893036,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.48310643,110.60299683,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.48229066,110.59770203,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.49579036,110.55873871,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.47845244,110.59676361,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.48564512,110.60111237,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.48481327,110.5959549,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.51930243,110.60877228,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.51820135,110.60183716,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.35187143,109.24775696,8,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.56559002,110.53146362,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.35244596,109.24980164,8,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.3512902,109.24272919,8,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.57913846,110.1911087,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.66083014,110.5013504,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.66228449,110.46888733,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.68139017,110.54986572,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.66294122,110.49925232,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.68468434,110.55289459,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.68222779,110.2940979,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.71920353,110.31950378,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.7264415,110.32368469,7,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.72562218,110.31848145,7,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.76314235,110.22059631,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.76394206,110.2257843,7,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.70954329,110.13271332,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.74369574,110.26062012,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.78274781,110.42012787,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.77100688,110.2661972,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.76417905,110.22385406,7,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.76981205,110.21773529,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.77146435,110.22801208,7,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.77062863,110.22281647,7,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.81482249,110.45716095,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.78387469,110.26415253,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.77793425,110.22711945,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.77711284,110.22200012,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.79032868,110.26325989,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.78948563,110.25798798,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.79680979,110.2625351,9,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.79600185,110.25747681,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.79516971,110.2522583,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.80331063,110.26194,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.80169755,110.25180817,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.80253428,110.25706482,7,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.81136519,110.27113342,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.81057274,110.2661438,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.80811965,110.25068665,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.86070186,110.50022125,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.83253598,110.3217392,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.80696344,110.11763,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.84540796,110.27814484,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.84464508,110.27328491,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.84858543,110.29842377,7,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.87855315,110.44820404,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.85588986,110.30309296,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.87834883,110.40506744,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.87437528,110.37956238,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.87358624,110.37449646,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.86874789,110.34343719,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.86957735,110.34877014,7,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.78854787,109.74143982,7,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.86097622,110.1659317,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.79873687,109.76332092,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.7951926,109.74040222,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.79429954,109.73462677,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.8068487,110.1164093,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.87052119,110.46388245,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.84645027,110.2769928,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.8456623,110.27217865,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.88070256,110.44648743,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.87607408,110.37801361,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.86126214,110.16487122,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.79258615,109.74016571,7,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.90407544,110.38935852,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.80292481,109.76203156,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.79831219,109.73345947,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.82459766,109.81235504,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.81254297,109.73725128,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.92569268,110.40193939,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.95232838,110.28060913,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.95155913,110.27571106,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.95873594,110.27954865,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.94365048,110.14089203,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.95890123,110.11097717,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.94311666,110.00925446,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.94685012,110.27947998,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.95968288,110.2775116,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.9030003,109.93128967,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.94366151,110.13907623,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.95963025,110.11480713,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.95870852,110.1091156,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.94227868,110.00776672,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.00430274,110.10348511,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.00984001,110.05458832,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.02920961,110.05079651,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.02672839,110.03570557,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.07404792,110.12200928,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.08135164,110.12619019,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.08051419,110.12100983,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.07886088,110.11077881,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.07807088,110.10590363,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.10116112,110.16699982,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.0297451,109.7228775,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.02881682,109.71710968,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.10012186,110.16052246,7,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.1085217,110.17169952,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.10761762,110.1660614,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.10664868,110.16001129,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.10401702,110.14359283,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.05086946,109.81223297,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.111534,110.14923859,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.11057258,110.14321899,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.02421534,109.56059265,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.01659393,109.51291656,8,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.08260643,109.88434601,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.10753036,109.82905579,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.10661721,109.82323456,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.1131134,109.82164764,7,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.1269573,109.8239212,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.10514152,109.86507416,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.10421324,109.85944366,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.10320389,109.85330963,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.10968971,109.85178375,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.10574543,109.82775879,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.11129117,109.82043457,7,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.12516975,109.82277679,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.13169444,109.82141876,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.13078606,109.81582642,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.13823259,109.82013702,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.13731217,109.81446075,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.14039779,109.74991608,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.13942277,109.7438736,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.1413554,109.75585938,7,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.19599783,109.84424591,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.20172071,109.83791351,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.20339835,109.84849548,7,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.20254815,109.84313202,7,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.23436081,110.00203705,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.20909369,109.84197235,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.24086034,110.00102234,7,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.19475543,109.84371185,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.20043385,109.83734131,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.20217526,109.84786987,7,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.20130539,109.84262085,7,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
1.23418391,110.00112152,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
