Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78075433,125.40444183,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-05-24,16:58:31.000000
-8.19449139,119.06866455,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-05-24,17:01:22.000000
-8.19852924,119.06743622,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-05-24,17:01:22.000000
-7.22740316,111.42311096,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-05-24,17:01:22.000000
-7.22717953,111.42154694,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-05-24,17:01:22.000000
-7.22840214,111.42788696,8,KRADENAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-05-24,17:01:22.000000
-8.10839748,112.92201233,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-05-24,17:01:22.000000
-8.11569786,112.92673492,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-24,17:01:22.000000
-8.11622715,112.92952728,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-24,17:01:22.000000
-8.11670494,112.93205261,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-24,17:01:22.000000
-8.12296009,112.9311676,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-24,17:01:22.000000
-8.12241268,112.9282608,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-24,17:01:22.000000
-8.12345314,112.93377686,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-24,17:01:22.000000

