Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.30811822,113.07681274,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-09,18:20:55.000000
-1.32663298,113.1006546,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-09,18:20:55.000000
-1.30789459,113.07539368,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-09,18:20:55.000000
-0.83223814,109.88246155,8,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-11-09,18:20:55.000000
-2.15989184,115.58237457,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-11-09,18:20:55.000000
-2.57581782,116.27934265,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-09,18:20:55.000000
-2.58187222,116.27839661,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-09,18:20:55.000000
-4.42411232,104.50868988,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-11-09,18:22:21.000000
-4.77779913,105.72637939,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-11-09,18:22:21.000000
-4.77834749,105.72989655,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-11-09,18:22:21.000000
-4.78558207,105.7323761,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-11-09,18:22:21.000000
-4.78892469,105.7318573,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-11-09,18:22:21.000000
-4.60624266,104.54401398,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-11-09,18:22:21.000000
-4.79780865,105.74489594,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-11-09,18:22:21.000000
-4.80115318,105.74437714,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-11-09,18:22:21.000000
-4.80170298,105.74789429,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-11-09,18:22:21.000000
-4.68514156,104.53124237,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-11-09,18:22:21.000000
-6.00088549,105.98429871,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-11-09,18:22:21.000000
-6.03418636,105.93109894,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-11-09,18:22:21.000000
-6.28219271,107.35392761,8,MAJALAYA,KAB. KARAWANG,JAWA BARAT,snpp,2020-11-09,18:22:21.000000
-7.1109457,112.61392212,8,MANYAR,KAB. GRESIK,JAWA TIMUR,snpp,2020-11-09,18:22:21.000000
-6.97684717,109.95835114,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-11-09,18:22:21.000000
-8.11586952,112.93211365,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-09,18:22:21.000000
5.22584915,97.09212494,8,MUARADUA,KOTA LHOKSEUMAWE,ACEH,snpp,2020-11-09,18:19:30.000000
0.68088019,117.55590057,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-09,18:19:30.000000
0.67669785,117.56445312,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-09,18:19:30.000000

