Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.255245238543,112.167671204,70,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.252598792315,112.149452209,94,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.250175476074,112.132759094,31,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.741979420185,114.258674622,85,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-12,05:35:00
0.203897088766,110.457611084,61,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.818505525589,114.641906738,62,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-12,05:35:00
0.447263211012,112.049697876,63,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.343342632055,110.264823914,59,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.855263054371,113.695083618,82,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.853238761425,113.681060791,97,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.417561709881,110.672264099,31,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.953948140144,112.280639648,0,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.845072567463,111.379493713,61,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.626836299896,109.920608521,49,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.761322975159,110.722396851,64,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.67057287693,110.111335754,61,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.887476623058,111.482437134,79,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.884287118912,111.460723877,61,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.71658462286,110.320808411,56,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.859927415848,111.200752258,46,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.700282871723,110.10748291,14,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.756902098656,110.393707275,51,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.753174185753,110.367980957,61,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.950649559498,111.640235901,73,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.947779715061,111.620231628,84,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.824591636658,110.761978149,63,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.82115739584,110.738067627,58,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
1.06313824654,112.337188721,75,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
1.06060922146,112.319404602,69,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
1.0539560318,112.331733704,80,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.815277338028,110.756134033,75,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
1.1120775938,112.553527832,76,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.93167591095,111.250335693,69,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.871464192867,110.844573975,89,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.787100255489,110.27696991,60,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.783196747303,110.250732422,76,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
1.11863720417,112.42980957,64,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
1.03532481194,111.861846924,71,not found,aqua,2018-08-12,05:35:00
1.03247463703,111.842437744,83,not found,aqua,2018-08-12,05:35:00
0.929005742073,111.138664246,56,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.885416209698,110.842643738,77,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
1.10773181915,112.269218445,77,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
1.10513293743,112.251365662,70,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.945931792259,111.159461975,63,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.845734775066,110.270095825,21,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.951201796532,110.904922485,45,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.948156774044,110.883605957,82,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.837502658367,110.10799408,60,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
1.13163805008,112.242599487,47,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.942429959774,110.901489258,31,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.939159750938,110.879806519,31,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.84088242054,110.130470276,70,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.812849700451,109.737174988,59,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
1.05335652828,111.272972107,79,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
1.05037415028,111.252578735,58,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.941351056099,110.407035828,72,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.937643229961,110.381523132,82,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.933150053024,110.143760681,39,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.937696993351,110.163108826,62,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
1.07748925686,110.191261292,66,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
1.10384786129,110.269607544,37,not found,aqua,2018-08-12,05:35:00
1.11820042133,110.266235352,81,not found,aqua,2018-08-12,05:35:00
0.946747779846,109.081672668,52,SINGKAWANG TIMUR,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.939644515514,109.075897217,64,SINGKAWANG TIMUR,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
1.09974563122,109.822921753,58,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
1.09543955326,109.793945312,79,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
1.16050994396,109.924118042,56,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
1.19552719593,109.857597351,78,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
1.19150149822,109.830543518,62,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
1.27902150154,110.012573242,45,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
1.34363889694,109.121994019,49,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
1.36417710781,109.151199341,79,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
1.3799431324,109.148834229,68,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
1.39571213722,109.146492004,97,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
1.43620061874,109.135742188,25,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
1.48346853256,109.128479004,68,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
