Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.42528820038,116.565307617,39,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-08-01,14:46:00
-8.06216335297,114.261512756,93,LICIN,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-08-01,14:46:00
-8.0530834198,114.259567261,43,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-08-01,14:46:00
-3.31214165688,112.737785339,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-01,14:46:00
-3.31353974342,112.727905273,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-01,14:46:00
-3.17247533798,112.941223145,73,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-01,14:46:00
-3.17383599281,112.931556702,36,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-01,14:46:00
-2.47102570534,114.773895264,72,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-01,14:46:00
-2.73664569855,112.838546753,71,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-01,14:46:00
-2.73801326752,112.828872681,87,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-01,14:46:00
-2.72870326042,112.827545166,80,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-01,14:46:00
-2.73006749153,112.817871094,76,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-01,14:46:00
-2.71939325333,112.826217651,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-01,14:46:00
-2.72075271606,112.816551208,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-01,14:46:00
-2.3627269268,115.017364502,56,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-08-01,14:46:00
-2.65391516685,112.840606689,45,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-01,14:46:00
-2.1620028019,115.584991455,58,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-08-01,14:46:00
-2.30472064018,114.003417969,51,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-01,14:46:00
-2.30599594116,113.994445801,94,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-01,14:46:00
-2.2641453743,113.835235596,30,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-01,14:46:00
-2.26542949677,113.82623291,79,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-01,14:46:00
-2.2217373848,113.875045776,6,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-01,14:46:00
-2.19211673737,113.824874878,87,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-01,14:46:00
-2.14138936996,113.793403625,51,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-01,14:46:00
-1.89839625359,110.083503723,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-01,14:46:00
-1.32773244381,112.780349731,82,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-08-01,14:46:00
-1.54524946213,110.064834595,91,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-01,14:46:00
-1.53436076641,110.063262939,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-01,14:46:00
-1.53624880314,110.049720764,46,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-01,14:46:00
-1.52346801758,110.061714172,80,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-01,14:46:00
-1.63271820545,103.826911926,87,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-01,14:46:00
-1.61023080349,103.859291077,28,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-01,14:46:00
-1.61609423161,103.817672729,66,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-01,14:46:00
0.39323464036,109.098953247,91,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-01,14:46:00
0.391064614058,109.084083557,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-01,14:46:00
